"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","1","-9.8","0",NA,"5.6","0","-24.4","0","59.7","0",NA,"76.1","0",NA,"","6","","",NA,"861.3","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","2","-7.2","0",NA,"6.7","0","-24.4","0","24.9","0",NA,"76.2","0",NA,"","7","","",NA,"704.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","3","-2.6","0",NA,"8.9","0","-15.6","0","43.3","0",NA,"63.5","0",NA,"","12","","",NA,"639.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","4","3.2","0",NA,"17.8","0","-3.9","0","13.7","0",NA,"102.3","0",NA,"","15","","",NA,"442.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","5","8.9","0",NA,"21.1","0","-1.1","0","1.3","0",NA,"163.2","0",NA,"","11","","",NA,"281.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","6","13.3","1",NA,"23.9","1","5.0","0","0.0","0",NA,"124.2","0",NA,"","7","","",NA,"137.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","7","15.3","1",NA,"26.1","1","8.9","0","0.0","0",NA,"62.2","0",NA,"","9","","",NA,"81.7","2.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","8","17.1","0",NA,"26.7","0","9.4","0","0.0","0",NA,"40.5","1",NA,"","3","","",NA,"35.8","6.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","9","15.6","1",NA,"27.8","0","2.8","1","0.0","0",NA,"42.1","1",NA,"","6","","",NA,"81.6","12.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","10","9.9","0",NA,"23.9","0","0.0","0","0.0","0",NA,"137.7","1",NA,"","9","","",NA,"250.4","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","11","4.3","0",NA,"15.0","0","-7.2","0","5.1","0",NA,"157.0","0",NA,"","12","","",NA,"410.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1961","12","-2.0","0",NA,"10.0","0","-13.9","0","71.3","0",NA,"163.9","0",NA,"","12","","",NA,"621.1","0.0"
