"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1885","1","",,NA,"",,"",,"45.8","0",NA,"93.7","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","2","",,NA,"",,"",,"62.1","0",NA,"100.2","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","3","",,NA,"",,"",,"106.7","0",NA,"148.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","4","",,NA,"",,"",,"0.0","0",NA,"91.4","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","5","",,NA,"",,"",,"0.0","0",NA,"106.1","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","6","",,NA,"",,"",,"0.0","0",NA,"101.1","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","7","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","8","",,NA,"",,"",,"0.0","0",NA,"74.4","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","9","",,NA,"",,"",,"0.0","0",NA,"119.4","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","10","",,NA,"",,"",,"0.0","0",NA,"157.3","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","11","",,NA,"",,"",,"3.8","0",NA,"120.6","0",NA,"","8","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1885","12","",,NA,"",,"",,"24.1","0",NA,"107.2","0",NA,"","10","","",NA,"",""
