"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1929","1","-8.0","0","0.2","15.0","0","-27.2","0","80.1","0","119.0","114.6","0","117.0","","11","","",NA,"804.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","2","-9.6","0","-2.6","7.2","0","-30.0","0","55.8","0","104.0","68.5","0","82.0","","6","","",NA,"772.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","3","-2.6","0","-0.3","13.3","0","-20.0","0","33.0","0","56.0","57.4","0","54.0","","6","","",NA,"637.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","4","3.0","0","-1.2","18.9","0","-7.8","0","2.6","0","9.0","57.7","0","63.0","","10","","",NA,"449.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","5","10.4","0","-0.3","32.8","0","-1.7","0","0.0","0","0.0","83.0","0","82.0","","14","","",NA,"237.8","3.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","6","15.8","0","-0.2","32.2","0","1.1","0","0.0","0",NA,"41.0","0","47.0","","8","","",NA,"103.5","36.8"
"MONCTON","-64.790","46.101","8103100","NB","1929","7","19.3","0","-0.2","32.2","0","3.3","0","0.0","0",NA,"94.5","0","111.0","","8","","",NA,"26.1","66.2"
"MONCTON","-64.790","46.101","8103100","NB","1929","8","17.9","0","-1.1","30.6","0","4.4","0","0.0","0",NA,"54.8","0","72.0","","7","","",NA,"38.3","35.6"
"MONCTON","-64.790","46.101","8103100","NB","1929","9","13.8","0","-0.6","28.3","0","-0.6","0","0.0","0",NA,"90.6","0","97.0","","7","","",NA,"140.2","15.4"
"MONCTON","-64.790","46.101","8103100","NB","1929","10","7.8","0","-0.5","23.9","0","-6.1","0","0.0","0","0.0","115.9","0","109.0","","8","","",NA,"317.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","11","0.6","0","-1.9","20.6","0","-18.3","0","5.8","0","35.0","66.3","0","71.0","","8","","",NA,"521.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1929","12","-8.4","0","-4.1","6.1","0","-24.4","0","87.4","0","172.0","106.6","0","107.0","","10","","",NA,"817.0","0.0"
