"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTRAND","-65.067","47.750","8100518","NB","1994","1","-14.6","0","-4.5","8.5","0","-30.0","0","121.2","0","171.0","132.4","0","146.0","62.0","12","140.3","0","122.0","1010.0","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","2","-12.1","0","-2.7","11.5","0","-26.0","0","36.2","0","60.0","39.4","0","47.0","68.0","6","168.4","0","119.0","843.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","3","-3.7","0","0.1","8.5","0","-22.5","0","94.0","0","135.0","131.2","0","133.0","96.0","15","140.2","0","87.0","673.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","4","2.4","0","-0.1","16.0","0","-18.0","0","19.8","0","59.0","83.6","0","98.0","2.0","14","193.1","0","104.0","468.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","5","7.6","0","-1.6","22.0","0","-3.0","0","1.0","0","25.0","218.1","0","223.0","0.0","17","194.0","0","83.0","323.3","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","6","16.3","0","0.7","30.0","0","0.5","0","0.0","0",NA,"115.6","0","155.0","0.0","13","236.1","0","90.0","80.5","29.1"
"BERTRAND","-65.067","47.750","8100518","NB","1994","7","19.9","0","1.2","29.5","0","6.5","0","0.0","0",NA,"93.4","0","104.0","0.0","13","261.3","0","102.0","17.2","76.2"
"BERTRAND","-65.067","47.750","8100518","NB","1994","8","17.3","0","-1.1","29.5","0","4.0","0","0.0","0",NA,"62.8","0","64.0","0.0","7","278.8","0","109.0","47.4","27.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","9","12.4","0","-1.6","24.0","0","0.0","0","0.0","0",NA,"70.4","0","84.0","0.0","7","170.6","0","89.0","167.8","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","10","8.4","0","1.0","26.5","0","-4.5","0","0.0","0","0.0","32.5","0","28.0","0.0","6","186.7","0","134.0","298.6","0.5"
"BERTRAND","-65.067","47.750","8100518","NB","1994","11","2.6","0","1.5","14.5","0","-12.0","0","17.0","0","62.0","107.7","0","100.0","11.0","12","103.2","0","119.0","463.4","0.0"
"BERTRAND","-65.067","47.750","8100518","NB","1994","12","-4.8","0","0.5","7.5","0","-20.5","0","95.6","0","132.0","113.4","0","104.0","55.0","13","83.9","0","105.0","705.4","0.0"
