"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1895","1","-10.1","4",NA,"6.1","4","-27.8","4","82.5","0",NA,"82.5","0",NA,"","9","","",NA,"759.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1895","2","-10.0","0",NA,"5.6","0","-26.7","0","101.6","0",NA,"101.6","0",NA,"","8","","",NA,"784.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1895","3","-5.1","0",NA,"9.4","0","-23.3","0","26.7","0",NA,"26.7","0",NA,"","4","","",NA,"716.6","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1895","4","5.4","0",NA,"18.3","0","-10.0","0","17.7","0",NA,"39.6","0",NA,"","5","","",NA,"377.7","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1895","5","11.9","0",NA,"23.9","0","-6.7","0","0.0","0",NA,"78.7","0",NA,"","8","","",NA,"189.0","0.4"
"BATHURST","-65.650","47.617","8100500","NB","1895","6","18.5","1",NA,"33.9","1","4.4","1","0.0","0",NA,"61.4","0",NA,"","7","","",NA,"43.4","59.3"
"BATHURST","-65.650","47.617","8100500","NB","1895","7","19.7","13",NA,"29.4","13","8.9","13","0.0","0",NA,"75.2","0",NA,"","5","","",NA,"4.9","36.2"
"BATHURST","-65.650","47.617","8100500","NB","1895","8","16.5","7",NA,"28.3","7","-2.8","7","0.0","0",NA,"53.1","0",NA,"","7","","",NA,"46.8","11.4"
"BATHURST","-65.650","47.617","8100500","NB","1895","9","12.5","24",NA,"21.1","24","-1.1","24","0.0","26",NA,"0.0","26",NA,"","0","","",NA,"32.9","0.1"
"BATHURST","-65.650","47.617","8100500","NB","1895","10","5.9","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"52.4","0",NA,"","5","","",NA,"374.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1895","11","1.2","0",NA,"20.0","0","-16.7","0","46.5","0",NA,"128.6","0",NA,"","11","","",NA,"504.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1895","12","-2.7","0",NA,"13.3","0","-23.9","0","36.8","0",NA,"92.8","0",NA,"","7","","",NA,"642.9","0.0"
