"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1977","1","-11.8","0",NA,"3.9","0","-30.6","0","68.0","0",NA,"69.3","0",NA,"76.0","9","","",NA,"924.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1977","2","-9.4","0",NA,"2.2","0","-27.8","0","67.7","0",NA,"77.9","0",NA,"112.0","11","","",NA,"767.9","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1977","3","-1.5","0",NA,"13.3","0","-16.1","0","73.4","0",NA,"109.1","0",NA,"91.0","10","","",NA,"603.9","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1977","4","2.0","0",NA,"23.3","0","-15.0","0","42.2","0",NA,"51.6","0",NA,"0.0","9","","",NA,"480.7","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1977","5","10.1","0",NA,"32.2","0","-5.0","0","0.0","0",NA,"145.8","0",NA,"0.0","11","","",NA,"257.2","12.2"
"BATHURST","-65.650","47.617","8100502","NB","1977","6","13.5","0",NA,"30.6","0","3.9","0","0.0","0",NA,"144.8","0",NA,"0.0","19","","",NA,"141.9","6.8"
"BATHURST","-65.650","47.617","8100502","NB","1977","7","18.8","0",NA,"31.7","0","7.2","0","0.0","0",NA,"15.8","0",NA,"0.0","5","","",NA,"21.1","46.5"
"BATHURST","-65.650","47.617","8100502","NB","1977","8","18.3","0",NA,"34.4","0","5.6","0","0.0","0",NA,"67.1","0",NA,"0.0","10","","",NA,"39.9","48.8"
"BATHURST","-65.650","47.617","8100502","NB","1977","9","12.3","0",NA,"27.2","0","0.0","0","0.0","0",NA,"115.7","0",NA,"0.0","9","","",NA,"175.6","3.5"
"BATHURST","-65.650","47.617","8100502","NB","1977","10","7.6","0",NA,"20.0","0","-3.9","0","0.0","0",NA,"211.5","0",NA,"0.0","14","","",NA,"323.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1977","11","2.6","0",NA,"19.4","0","-10.6","0","4.3","0",NA,"45.8","0",NA,"0.0","9","","",NA,"461.3","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1977","12","-5.9","0",NA,"6.7","0","-21.7","0","56.3","0",NA,"93.1","0",NA,"10.0","9","","",NA,"740.4","0.0"
