"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","1","-12.9","0",NA,"3.3","0","-35.6","0","120.5","0",NA,"161.4","0",NA,"","11","","",NA,"956.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","2","-5.7","0",NA,"8.3","0","-29.4","0","88.7","0",NA,"94.3","0",NA,"","11","","",NA,"663.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","3","0.2","0",NA,"11.7","0","-17.2","0","35.0","0",NA,"58.0","0",NA,"","10","","",NA,"551.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","4","3.3","0",NA,"16.1","0","-15.6","0","33.1","0",NA,"107.5","0",NA,"","11","","",NA,"439.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","5","11.6","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"38.9","0",NA,"","6","","",NA,"197.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","6","15.6","0",NA,"27.8","0","2.8","0","0.0","0",NA,"122.1","0",NA,"","14","","",NA,"80.3","6.8"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","7","19.1","0",NA,"34.4","0","6.1","0","0.0","0",NA,"50.2","0",NA,"","9","","",NA,"18.9","54.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","8","18.2","0",NA,"27.8","0","7.2","0","0.0","0",NA,"118.4","0",NA,"","11","","",NA,"20.6","27.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","9","13.3","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"38.9","0",NA,"","6","","",NA,"148.8","9.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","10","8.4","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"184.1","0",NA,"","13","","",NA,"302.7","4.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","11","2.0","0",NA,"15.6","0","-10.6","0","28.0","0",NA,"136.8","0",NA,"","15","","",NA,"481.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1898","12","-7.2","0",NA,"6.1","0","-27.8","0","47.5","0",NA,"58.2","0",NA,"","11","","",NA,"782.0","0.0"
