"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","1","-4.4","0",NA,"8.9","0","-24.4","0","17.8","0",NA,"106.8","0",NA,"","10","","",NA,"693.4","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","2","-4.4","0",NA,"9.4","0","-23.3","0","35.6","0",NA,"69.1","0",NA,"","9","","",NA,"627.7","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","3","-3.1","0",NA,"8.3","0","-17.2","0","24.3","0",NA,"76.1","0",NA,"","8","","",NA,"653.6","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","4","3.3","0",NA,"20.6","0","-8.9","0","20.3","0",NA,"61.5","0",NA,"","6","","",NA,"439.9","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","5","10.4","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"108.3","0",NA,"","12","","",NA,"237.1","2.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","6","14.7","0",NA,"26.1","0","2.2","0","0.0","0",NA,"115.0","0",NA,"","10","","",NA,"100.0","0.4"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","7","17.2","0",NA,"31.7","0","5.0","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"42.2","18.6"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","8","18.1","0",NA,"35.0","0","5.6","0","0.0","0",NA,"30.5","0",NA,"","4","","",NA,"25.2","27.9"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","9","13.2","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"97.8","0",NA,"","7","","",NA,"145.6","0.2"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","10","6.7","0",NA,"18.9","0","-10.0","0","0.0","0",NA,"120.9","0",NA,"","11","","",NA,"350.1","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","11","2.0","0",NA,"12.2","0","-9.4","0","0.0","0",NA,"111.8","0",NA,"","12","","",NA,"479.8","0.0"
"MUSQUASH","-66.333","45.200","8103400","NB","1937","12","-5.5","0",NA,"9.4","0","-26.1","0","43.3","0",NA,"89.4","0",NA,"","13","","",NA,"728.6","0.0"
