"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","1","-4.8","0",NA,"11.7","0","-27.2","0","56.1","0",NA,"117.8","0",NA,"","14","","",NA,"706.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","2","-7.8","0",NA,"6.1","0","-25.0","0","94.8","0",NA,"152.5","0",NA,"","11","","",NA,"721.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","3","-1.7","0",NA,"7.2","0","-17.8","0","16.1","0",NA,"101.1","0",NA,"","8","","",NA,"611.9","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","4","0.1","0",NA,"10.6","0","-16.7","0","67.5","1",NA,"109.2","1",NA,"","9","","",NA,"538.1","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","5","8.5","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"67.8","0",NA,"","8","","",NA,"294.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","6","12.4","0",NA,"23.9","0","3.9","0","0.0","0",NA,"124.8","0",NA,"","10","","",NA,"169.8","0.3"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","7","15.7","0",NA,"25.6","0","9.4","0","0.0","0",NA,"89.0","0",NA,"","9","","",NA,"74.6","2.6"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","8","15.8","0",NA,"24.4","0","8.3","0","0.0","0",NA,"101.9","0",NA,"","9","","",NA,"71.6","4.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","9","13.9","0",NA,"26.7","0","4.4","0","0.0","0",NA,"57.6","0",NA,"","6","","",NA,"124.3","0.9"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","10","9.6","0",NA,"17.8","0","-1.1","0","0.0","0",NA,"26.8","0",NA,"","5","","",NA,"260.7","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","11","1.3","0",NA,"13.3","0","-14.4","0","30.7","0",NA,"121.1","0",NA,"","8","","",NA,"502.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1874","12","-6.3","0",NA,"8.3","0","-24.4","0","45.7","0",NA,"95.9","0",NA,"","13","","",NA,"752.8","0.0"
