"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1924","1","-9.3","0","-1.1","9.4","0","-28.9","0","16.8","0","25.0","49.8","0","51.0","","6","","",NA,"846.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1924","2","-10.3","0","-3.3","4.4","0","-23.3","0","20.3","0","38.0","20.3","0","24.0","","3","","",NA,"821.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1924","3","-1.3","0","0.9","6.1","0","-15.0","0","57.1","0","98.0","64.8","0","61.0","","11","","",NA,"599.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1924","4","2.2","0","-2.0","15.0","0","-11.1","0","36.9","0","129.0","60.9","0","66.0","","10","","",NA,"473.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1924","5","10.7","0","-0.1","24.4","0","-2.8","0","0.0","0","0.0","31.8","0","31.0","","10","","",NA,"228.8","1.2"
"MONCTON","-64.790","46.101","8103100","NB","1924","6","14.8","0","-1.2","28.9","0","3.9","0","0.0","0",NA,"69.9","0","79.0","","6","","",NA,"101.6","6.2"
"MONCTON","-64.790","46.101","8103100","NB","1924","7","19.5","0","0.0","32.2","0","7.8","0","0.0","0",NA,"31.7","0","37.0","","4","","",NA,"15.5","62.6"
"MONCTON","-64.790","46.101","8103100","NB","1924","8","18.1","0","-0.9","30.0","0","5.6","0","0.0","0",NA,"168.9","0","221.0","","8","","",NA,"34.9","38.4"
"MONCTON","-64.790","46.101","8103100","NB","1924","9","12.9","0","-1.5","24.4","0","0.6","0","0.0","0",NA,"35.7","0","38.0","","5","","",NA,"153.3","0.9"
"MONCTON","-64.790","46.101","8103100","NB","1924","10","7.5","0","-0.8","21.7","0","-4.4","0","0.0","0","0.0","64.9","0","61.0","","7","","",NA,"326.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1924","11","2.1","0","-0.3","18.3","0","-15.0","0","20.3","0","121.0","66.0","0","70.0","","8","","",NA,"475.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1924","12","-8.4","0","-4.1","9.4","0","-26.7","0","21.1","0","42.0","62.9","0","63.0","","4","","",NA,"817.1","0.0"
