"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","1","-13.5","0",NA,"6.7","0","-34.4","0","50.7","0",NA,"57.8","0",NA,"","11","","",NA,"977.4","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","2","-12.3","0",NA,"3.3","0","-35.0","0","20.2","0",NA,"20.7","0",NA,"","4","","",NA,"847.1","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","3","-6.0","0",NA,"6.7","0","-24.4","0","45.7","0",NA,"48.5","0",NA,"","8","","",NA,"743.5","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","5","8.6","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"53.3","0",NA,"","10","","",NA,"294.7","3.4"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","6","14.9","0",NA,"27.8","0","2.8","0","0.0","0",NA,"145.4","0",NA,"","12","","",NA,"107.0","13.3"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","7","17.2","0",NA,"27.8","0","1.7","0","0.0","0",NA,"89.1","0",NA,"","12","","",NA,"56.0","32.3"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","8","15.5","0",NA,"26.1","0","3.9","0","0.0","0",NA,"91.1","0",NA,"","9","","",NA,"88.5","11.6"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","9","12.5","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"50.3","0",NA,"","7","","",NA,"165.5","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","10","4.8","0",NA,"15.0","0","-7.8","0","0.5","0",NA,"92.2","0",NA,"","10","","",NA,"408.7","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","11","-1.6","0",NA,"15.0","0","-19.4","0","7.6","0",NA,"49.4","0",NA,"","6","","",NA,"587.4","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1929","12","-11.2","0",NA,"1.1","0","-25.0","0","81.1","0",NA,"81.1","0",NA,"","9","","",NA,"904.4","0.0"
