"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","1","-13.0","0","-0.7","7.2","0","-27.8","0","88.8","0","107.0","112.5","0","113.0","76.0","8","","",NA,"960.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","2","-11.0","0","-1.3","1.1","0","-25.0","0","28.0","0","48.0","28.0","0","42.0","66.0","4","","",NA,"812.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","3","-7.5","0","-2.9","10.0","0","-18.3","0","29.2","0","43.0","69.3","0","79.0","71.0","9","","",NA,"789.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","4","0.0","0","-2.3","11.7","0","-13.9","0","59.7","0","198.0","88.9","0","103.0","30.0","11","","",NA,"539.8","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","5","10.7","0","1.1","29.4","0","-6.7","0","7.6","0","352.0","103.2","0","86.0","0.0","8","","",NA,"231.8","6.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","6","14.0","0","-0.7","27.2","0","1.1","0","0.0","0",NA,"127.5","0","111.0","0.0","9","","",NA,"122.2","1.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","7","16.8","0","-0.8","32.8","0","5.0","0","0.0","0",NA,"202.9","0","157.0","0.0","13","","",NA,"56.1","18.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","8","16.3","0","-0.5","28.3","0","1.1","0","0.0","0",NA,"60.2","0","51.0","0.0","4","","",NA,"73.2","19.9"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","9","8.7","0","-3.3","23.9","0","-6.1","0","0.0","0","0.0","78.6","0","65.0","0.0","10","","",NA,"278.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","10","4.3","0","-1.2","15.0","0","-9.0","0","0.0","0","0.0","105.6","0","88.0","0.0","13","","",NA,"426.2","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","11","-1.4","0","-0.4","15.0","0","-21.0","0","13.0","0","33.0","76.8","0","74.0","13.0","8","","",NA,"580.5","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1978","12","-10.7","0","-2.8","1.0","0","-30.5","0","59.0","0","98.0","59.0","0","68.0","53.0","7","","",NA,"889.3","0.0"
