"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","1","-8.3","0",NA,"5.0","0","-25.5","0","40.0","0",NA,"64.0","0",NA,"22.0","11","126.6",".41666666666666666666666666666666666667",NA,"814.1","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","2","-7.9","0",NA,"8.0","0","-30.0","0","97.2","0",NA,"140.8","0",NA,"64.0","12","130.4",".20833333333333333333333333333333333333",NA,"751.8","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","3","-2.0","0",NA,"14.0","0","-17.5","0","9.4","0",NA,"21.6","0",NA,"0.0","9","193.6","0",NA,"620.2","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","4","2.7","0",NA,"16.0","0","-7.0","0","66.6","0",NA,"122.4","0",NA,"0.0","15","111.4","0",NA,"459.7","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","5","11.3","0",NA,"26.0","0","0.0","0","0.2","0",NA,"91.8","0",NA,"0.0","13","221.0",".33333333333333333333333333333333333333",NA,"212.7","4.8"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","6","14.1","0",NA,"32.5","0","2.0","0","0.0","0",NA,"70.4","0",NA,"0.0","11","202.1","0",NA,"140.6","23.7"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","7","20.1","0",NA,"32.5","0","7.0","0","0.0","0",NA,"52.3","0",NA,"0.0","9","217.4","0",NA,"15.8","82.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","8","19.5","0",NA,"33.0","0","4.5","0","0.0","0",NA,"112.0","0",NA,"0.0","14","211.1","0",NA,"42.6","89.1"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","9","13.0","0",NA,"25.0","0","1.5","0","0.0","0",NA,"73.8","0",NA,"0.0","10","195.4","0",NA,"152.9","2.6"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","10","6.8","0",NA,"24.5","0","-6.0","0","0.0","0",NA,"115.9","0",NA,"0.0","13","160.9","0",NA,"350.6","2.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","11","3.3","0",NA,"19.0","0","-9.0","0","13.4","0",NA,"165.8","0",NA,"0.0","15","104.8",".20833333333333333333333333333333333333",NA,"441.5","0.0"
"BUCTOUCHE CDA","-64.767","46.433","8100592","NB","1988","12","-6.3","0",NA,"9.5","0","-21.0","0","31.8","0",NA,"44.4","0",NA,"8.0","11","134.0","0",NA,"754.3","0.0"
