"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","1","-10.0","0",NA,"8.9","0","-34.4","0","85.5","0",NA,"92.6","0",NA,"","12","","",NA,"867.0","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","2","-9.9","0",NA,"7.8","0","-31.7","0","36.6","0",NA,"47.8","0",NA,"","6","","",NA,"781.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","3","-4.5","0",NA,"11.1","0","-28.9","0","73.5","0",NA,"105.3","0",NA,"","12","","",NA,"697.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","4","1.5","0",NA,"16.7","0","-16.1","0","40.1","0",NA,"58.4","0",NA,"","10","","",NA,"496.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","5","11.1","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"64.1","0",NA,"","11","","",NA,"213.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","6","16.0","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"96.5","0",NA,"","9","","",NA,"98.6","39.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","7","20.5","0",NA,"31.1","0","5.6","0","0.0","0",NA,"98.2","0",NA,"","11","","",NA,"5.4","83.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","8","18.9","9",NA,"35.6","9","6.7","9","0.0","0",NA,"20.8","0",NA,"","5","","",NA,"14.5","35.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","9","12.4","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"93.3","0",NA,"","11","","",NA,"169.7","0.4"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","10","6.4","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"86.7","0",NA,"","9","","",NA,"360.9","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","11","1.6","0",NA,"18.3","0","-19.4","0","33.0","0",NA,"123.2","0",NA,"","12","","",NA,"491.1","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1975","12","-9.5","0",NA,"11.7","0","-31.1","0","108.9","0",NA,"139.0","0",NA,"","14","","",NA,"854.0","0.0"
