"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","2007","1","-9.9","0","0.9","8.6","0","-26.9","0","82.6","0","114.0","88.5","0","104.0","20.0","7","",,NA,"865.2","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2007","2","-11.4","0","-2.0","3.5","0","-29.2","0","33.4","0","55.0","35.2","0","53.0","28.0","5","",,NA,"822.3","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2007","3","-4.0","0","-0.2","11.4","0","-22.8","0","42.5","0","60.0","90.0","0","101.0","7.0","8","",,NA,"681.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2007","4","1.7","0","-1.5","25.6","0","-11.1","0","44.9","0","154.0","74.0","0","95.0","0.0","8","",,NA,"489.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2007","5","9.5","0","-0.2","30.4","0","-4.3","0","1.0","0","51.0","71.0","0","69.0","0.0","9","",,NA,"266.6","3.1"
"BATHURST A","-65.748","47.629","8100503","NB","2007","6","14.7","0","-1.2","30.9","0","0.4","0","0.0","0",NA,"117.4","0","121.0","0.0","11","",,NA,"105.1","5.2"
"BATHURST A","-65.748","47.629","8100503","NB","2007","7","18.4","0","-0.7","32.9","0","4.9","0","0.0","0",NA,"110.1","0","109.0","0.0","11","",,NA,"37.6","48.7"
"BATHURST A","-65.748","47.629","8100503","NB","2007","8","16.8","0","-1.4","29.9","0","3.5","0","0.0","0",NA,"94.1","0","115.0","0.0","11","",,NA,"59.6","22.4"
"BATHURST A","-65.748","47.629","8100503","NB","2007","9","12.8","0","-0.7","31.1","0","0.1","0","0.0","0",NA,"83.3","0","99.0","0.0","9","",,NA,"163.6","7.4"
"BATHURST A","-65.748","47.629","8100503","NB","2007","10","8.6","0","1.8","24.5","0","-5.8","0","0.0","0","0.0","71.2","0","58.0","0.0","6","",,NA,"292.7","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2007","11","-0.7","0","-1.4","16.4","0","-15.7","0","39.2","0","161.0","184.2","0","177.0","21.0","11","",,NA,"560.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2007","12","-9.7","0","-3.7","9.0","0","-23.9","0","86.1","0","128.0","76.7","0","78.0","26.0","13","",,NA,"857.6","0.0"
