"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1961","1","-11.9","0","-3.1","3.9","0","-28.3","0","131.0","0","168.0","172.6","0","167.0","23.0","9","125.9","0","108.0","928.1","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1961","2","-9.3","0","-1.7","3.9","0","-27.2","0","58.0","0","90.0","121.9","0","134.0","30.0","10","119.0","0","96.0","764.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1961","3","-4.8","0","-1.9","5.6","0","-16.1","0","77.3","0","120.0","106.0","0","92.0","36.0","15","118.4","0","85.0","706.7","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1961","4","1.4","0","-2.1","14.4","0","-8.3","0","44.7","0","143.0","141.2","0","145.0","3.0","16","108.7","0","66.0","496.9","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1961","5","10.0","0","0.0","31.1","0","-4.4","0","3.8","0","100.0","113.3","0","117.0","0.0","8","190.3","0","92.0","248.6","1.2"
"MONCTON A","-64.684","46.105","8103200","NB","1961","6","16.0","0","0.8","28.9","0","3.9","0","0.0","0",NA,"86.0","0","91.0","0.0","7","239.9","0","103.0","68.9","10.2"
"MONCTON A","-64.684","46.105","8103200","NB","1961","7","18.0","0","-0.8","29.4","0","5.6","0","0.0","0",NA,"36.3","0","39.0","0.0","6","235.4","0","92.0","32.2","30.7"
"MONCTON A","-64.684","46.105","8103200","NB","1961","8","18.8","0","0.6","30.0","0","5.0","0","0.0","0",NA,"40.1","0","50.0","0.0","5","242.8","0","101.0","27.1","51.2"
"MONCTON A","-64.684","46.105","8103200","NB","1961","9","16.4","0","2.8","31.1","0","1.1","0","0.0","0",NA,"47.9","0","51.0","0.0","7","159.2","0","92.0","72.3","23.7"
"MONCTON A","-64.684","46.105","8103200","NB","1961","10","9.6","0","2.0","23.9","0","-2.2","0","0.3","0","25.0","134.3","0","118.0","0.0","6","115.7","0","77.0","261.5","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1961","11","3.9","0","2.1","18.9","0","-11.1","0","9.9","0","51.0","132.4","0","124.0","3.0","12","68.9","0","72.0","422.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1961","12","-3.1","0","1.7","10.6","0","-16.1","0","37.7","0","60.0","78.4","0","69.0","3.0","12","73.5","0","73.0","654.3","0.0"
