"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","1","-12.4","0",NA,"5.0","0","-30.0","0","98.8","0",NA,"136.4","0",NA,"","13","","",NA,"942.0","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","2","-10.3","0",NA,"6.5","0","-33.0","0","10.1","0",NA,"10.1","0",NA,"","4","","",NA,"791.7","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","3","-6.0","0",NA,"8.0","0","-25.0","0","45.0","0",NA,"67.5","0",NA,"","8","","",NA,"743.4","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","4","1.1","0",NA,"15.0","0","-17.5","0","36.5","0",NA,"65.5","0",NA,"","10","","",NA,"506.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","5","10.8","0",NA,"32.5","0","-7.0","0","0.0","0",NA,"36.1","0",NA,"","8","","",NA,"234.2","10.3"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","6","15.4","0",NA,"30.5","0","-2.0","0","0.0","0",NA,"92.0","0",NA,"","13","","",NA,"95.5","16.1"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","7","18.3","0",NA,"31.5","0","4.5","0","0.0","0",NA,"47.3","0",NA,"","9","","",NA,"31.2","40.1"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","8","18.0","0",NA,"35.0","0","-1.0","0","0.0","0",NA,"62.9","0",NA,"","5","","",NA,"47.3","48.4"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","9","9.7","0",NA,"28.5","0","-5.5","0","0.0","0",NA,"61.9","0",NA,"","11","","",NA,"253.9","3.5"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","10","5.4","0",NA,"18.5","0","-10.0","0","0.0","0",NA,"128.5","0",NA,"","12","","",NA,"390.9","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","11","-1.7","0",NA,"15.5","0","-20.5","0","4.9","0",NA,"48.0","0",NA,"","6","","",NA,"590.1","0.0"
"MCGRAW BROOK","-66.117","46.817","8102808","NB","1978","12","-8.8","0",NA,"4.5","0","-26.5","0","101.7","0",NA,"111.1","0",NA,"","13","","",NA,"830.1","0.0"
