"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","1","-6.2","0","1.3","14.0","0","-21.5","0","69.0","0","110.0","161.4","0","156.0","33.0","18","","",NA,"749.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","2","-4.9","0","1.5","13.0","0","-19.5","0","20.6","0","47.0","40.6","0","54.0","0.0","8","","",NA,"665.2","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","3","0.4","0","2.6","12.5","0","-12.5","0","52.0","0","115.0","97.8","0","106.0","0.0","12","","",NA,"546.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","4","4.3","0","0.8","19.0","0","-5.0","0","13.0","0","61.0","92.6","0","104.0","0.0","13","","",NA,"410.6","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","5","8.4","0","-1.0","19.5","0","-1.0","0","0.0","0","0.0","135.0","0","125.0","0.0","11","","",NA,"296.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","6","14.3","0","0.1","26.0","0","0.5","0","0.0","0",NA,"52.4","0","56.0","0.0","11","","",NA,"113.8","2.6"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","7","17.8","0","0.2","28.5","0","10.0","0","0.0","0",NA,"44.2","0","51.0","0.0","10","","",NA,"22.0","14.8"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","8","18.0","0","0.4","26.5","0","10.0","0","0.0","0",NA,"66.2","0","81.0","0.0","13","","",NA,"21.5","23.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","9","13.4","0","-0.3","24.5","0","0.0","0","0.0","0",NA,"101.2","0","95.0","0.0","10","","",NA,"138.8","2.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","10","8.8","0","0.6","19.5","0","-2.5","0","0.0","0","0.0","166.2","0","158.0","0.0","10","","",NA,"285.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","11","3.3","0","0.8","11.0","0","-9.5","0","19.0","0","145.0","141.4","0","131.0","0.0","23","","",NA,"442.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","2000","12","-5.2","0","-1.4","13.5","0","-19.0","0","57.0","0","139.0","111.8","0","117.0","36.0","15","","",NA,"720.7","0.0"
