"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","1","-12.1","0",NA,"1.1","0","-28.3","0","86.3","0",NA,"86.3","0",NA,"","10","","",NA,"934.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","2","-9.9","0",NA,"7.8","0","-26.1","0","66.8","0",NA,"155.0","0",NA,"","13","","",NA,"779.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","3","-4.7","0",NA,"9.4","0","-24.4","0","81.6","0",NA,"122.5","0",NA,"","15","","",NA,"704.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","4","2.4","0",NA,"20.0","0","-11.7","0","32.3","0",NA,"99.9","0",NA,"","7","","",NA,"466.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","5","11.9","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"40.8","0",NA,"","7","","",NA,"192.1","3.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","6","14.7","0",NA,"32.8","0","2.8","0","0.0","0",NA,"107.6","0",NA,"","12","","",NA,"119.2","20.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","7","17.9","0",NA,"31.7","0","4.4","0","0.0","0",NA,"103.9","0",NA,"","11","","",NA,"41.9","39.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","8","17.1","0",NA,"32.2","0","4.4","0","0.0","0",NA,"149.4","0",NA,"","8","","",NA,"59.7","30.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","9","12.9","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"108.2","0",NA,"","9","","",NA,"155.8","1.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","10","8.4","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"81.3","0",NA,"","11","","",NA,"301.8","2.9"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","11","-1.0","0",NA,"13.9","0","-16.1","0","21.1","0",NA,"72.3","0",NA,"","12","","",NA,"569.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1879","12","-11.0","0",NA,"11.7","0","-35.6","0","62.5","0",NA,"81.8","0",NA,"","12","","",NA,"898.8","0.0"
