"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1978","1","-8.5","2","-0.4","12.0","2","-25.5","2","121.0","0","180.0","238.0","0","244.0","","13","","",NA,"768.8","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1978","2","-8.6","0","-1.6","3.0","0","-29.0","0","46.7","0","87.0","46.7","0","56.0","","5","","",NA,"744.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1978","3","-3.7","0","-1.5","9.5","0","-20.5","0","30.3","0","52.0","56.9","0","54.0","","11","","",NA,"673.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1978","4","2.3","0","-1.9","15.0","0","-15.0","0","46.0","0","161.0","76.0","0","83.0","","11","","",NA,"470.1","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1978","5","11.1","0","0.4","32.5","0","-4.5","0","1.2","0","24.0","28.6","0","28.0","","11","","",NA,"217.6","4.6"
"MONCTON","-64.790","46.101","8103100","NB","1978","6","15.5","0","-0.5","29.5","0","-1.5","0","0.0","0",NA,"106.4","0","121.0","","14","","",NA,"86.8","11.3"
"MONCTON","-64.790","46.101","8103100","NB","1978","7","18.2","0","-1.4","31.0","0","4.5","0","0.0","0",NA,"55.6","0","66.0","","9","","",NA,"38.2","42.9"
"MONCTON","-64.790","46.101","8103100","NB","1978","8","18.2","0","-0.8","32.5","0","2.5","0","0.0","0",NA,"19.4","0","25.0","","4","","",NA,"38.4","44.9"
"MONCTON","-64.790","46.101","8103100","NB","1978","9","10.7","0","-3.8","26.5","0","-4.0","0","0.0","0",NA,"51.9","0","55.0","","9","","",NA,"222.4","2.5"
"MONCTON","-64.790","46.101","8103100","NB","1978","10","6.6","0","-1.7","21.5","0","-8.0","0","8.2","0","621.0","111.4","0","105.0","","14","","",NA,"354.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1978","11","-0.4","0","-2.9","17.5","0","-18.0","0","11.2","0","67.0","30.1","0","32.0","","9","","",NA,"551.9","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1978","12","-5.8","0","-1.5","7.5","0","-22.5","0","81.9","0","161.0","99.2","0","99.0","","13","","",NA,"738.0","0.0"
