"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","1","",,NA,"",,"",,"73.8","0",NA,"73.8","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","2","",,NA,"",,"",,"53.1","0",NA,"53.1","0",NA,"","6","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","3","",,NA,"",,"",,"65.4","0",NA,"79.6","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","4","",,NA,"",,"",,"25.5","0",NA,"101.4","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","5","",,NA,"",,"",,"0.0","0",NA,"68.8","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","6","",,NA,"",,"",,"0.0","0",NA,"175.6","0",NA,"","18","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","7","",,NA,"",,"",,"0.0","0",NA,"115.1","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","8","",,NA,"",,"",,"0.0","0",NA,"79.3","0",NA,"","6","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","9","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","10","",,NA,"",,"",,"23.1","0",NA,"67.3","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","11","",,NA,"",,"",,"69.8","0",NA,"170.0","0",NA,"","22","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1940","12","",,NA,"",,"",,"73.2","0",NA,"105.5","0",NA,"","12","","",NA,"",""
