"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","1","-6.0","3","4.1","12.0","3","-22.0","3","3.2","3",NA,"28.6","3",NA,"0.0","3","","",NA,"671.4","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","2","-5.8","5","2.4","13.0","5","-30.0","5","33.0","5",NA,"45.0","5",NA,"0.0","6","","",NA,"570.6","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","3","-1.9","6","1.0","12.0","6","-18.0","6","1.0","14",NA,"8.2","14",NA,"","2","","",NA,"496.6","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","4","3.6","2","-0.6","23.0","2","-14.0","2","0.0","7",NA,"20.4","7",NA,"0.0","1","","",NA,"403.6","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","5","11.1","3","0.4","28.0","3","-3.5","3","0.0","8",NA,"78.8","5",NA,"","12","","",NA,"192.7","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","6","15.9","1","0.0","31.0","1","3.0","1","0.0","1",NA,"98.6","1",NA,"0.0","13","","",NA,"77.6","16.4"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","7","19.6","1","0.8","31.0","1","3.0","1","0.0","1",NA,"97.2","1",NA,"0.0","12","","",NA,"27.7","74.4"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","8","19.2","2","1.0","31.0","2","7.5","2","0.0","2",NA,"161.4","2",NA,"0.0","13","","",NA,"7.3","41.2"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","9","15.2","4","1.6","27.0","4","1.0","4","0.0","4",NA,"38.5","4",NA,"","7","","",NA,"87.4","13.6"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","10","8.7","1","1.5","24.0","1","-4.0","1","0.0","1",NA,"92.4","1",NA,"0.0","10","","",NA,"278.4","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","11","4.3","10","3.0","14.0","10","-6.0","10","0.0","10",NA,"28.5","10",NA,"","8","","",NA,"275.0","0.0"
"MACTAQUAC PROV PARK","-66.899","45.954","8102536","NB","2016","12","-7.4","11","-1.5","6.0","11","-30.0","11","22.0","11",NA,"22.0","11",NA,"0.0","5","","",NA,"507.3","0.0"
