"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","1","-14.3","0",NA,"-2.5","0","-33.5","0","56.0","0",NA,"56.0","0",NA,"84.0","6","","",NA,"1002.8","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","2","-13.2","0",NA,"2.0","0","-30.0","0","9.0","0",NA,"9.0","0",NA,"72.0","3","","",NA,"873.1","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","3","-3.8","0",NA,"16.5","0","-27.0","0","20.0","0",NA,"25.2","0",NA,"","5","","",NA,"676.0","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","4","4.6","0",NA,"24.0","0","-11.0","0","11.0","0",NA,"30.9","0",NA,"","7","","",NA,"401.8","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","5","9.2","0",NA,"25.0","0","-8.0","0","0.0","0",NA,"40.8","0",NA,"","9","","",NA,"272.3","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","6","14.2","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"103.3","0",NA,"","16","","",NA,"116.8","1.8"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","7","17.6","0",NA,"33.0","0","4.0","0","0.0","0",NA,"66.7","0",NA,"","10","","",NA,"61.2","47.7"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","8","15.0","0",NA,"32.0","0","-1.0","0","0.0","0",NA,"142.1","0",NA,"","14","","",NA,"109.7","17.8"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","9","10.9","0",NA,"25.0","0","-4.5","0","0.0","0",NA,"108.2","0",NA,"","11","","",NA,"213.1","0.3"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","10","4.0","0",NA,"18.5","0","-11.5","0","0.0","0",NA,"69.0","0",NA,"0.0","9","","",NA,"433.5","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","11","-5.1","0",NA,"11.5","0","-21.5","0","12.0","0",NA,"61.2","0",NA,"","9","","",NA,"693.2","0.0"
"KEDGWICK","-67.350","47.650","8102300","NB","1987","12","-11.9","0",NA,"1.5","0","-29.0","0","36.6","0",NA,"71.8","0",NA,"37.0","10","","",NA,"926.3","0.0"
