"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARCOURT","-65.283","46.517","8102150","NB","1965","1","-12.3","0",NA,"5.6","0","-32.8","0","60.9","0",NA,"65.0","0",NA,"","12","","",NA,"939.0","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","2","-10.8","0",NA,"6.1","0","-34.4","0","42.0","0",NA,"52.8","0",NA,"","7","","",NA,"807.6","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","3","-3.9","0",NA,"9.4","0","-23.9","0","22.8","0",NA,"34.0","0",NA,"","7","","",NA,"679.8","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","4","1.5","0",NA,"15.0","0","-14.4","0","32.5","0",NA,"54.1","0",NA,"","9","","",NA,"496.1","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","5","8.4","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"56.4","0",NA,"","9","","",NA,"298.7","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","6","14.6","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"39.8","0",NA,"","8","","",NA,"121.2","18.6"
"HARCOURT","-65.283","46.517","8102150","NB","1965","7","15.1","21",NA,"27.2","14","-0.6","20","0.0","0",NA,"25.0","14",NA,"","4","","",NA,"30.7","1.9"
"HARCOURT","-65.283","46.517","8102150","NB","1965","8","16.3","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"81.6","0",NA,"","7","","",NA,"74.3","21.5"
"HARCOURT","-65.283","46.517","8102150","NB","1965","9","11.2","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"52.1","0",NA,"","5","","",NA,"208.1","4.1"
"HARCOURT","-65.283","46.517","8102150","NB","1965","10","5.6","0",NA,"20.0","0","-9.4","0","0.8","0",NA,"85.0","0",NA,"","8","","",NA,"384.8","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","11","-2.8","2",NA,"10.6","1","-17.8","1","83.6","0",NA,"130.5","0",NA,"","13","","",NA,"583.2","0.0"
"HARCOURT","-65.283","46.517","8102150","NB","1965","12","-9.0","0",NA,"3.9","0","-26.7","0","33.8","0",NA,"55.9","0",NA,"","6","","",NA,"836.9","0.0"
