"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","1","-4.0","0",NA,"14.5","0","-18.0","0","",,NA,"106.8","0",NA,"1.0","12","",,NA,"681.3","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","2","-6.0","0",NA,"11.9","0","-19.3","0","",,NA,"50.4","0",NA,"4.0","8","",,NA,"672.0","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","3","0.1","0",NA,"18.6","0","-18.3","0","",,NA,"27.5","0",NA,"0.0","5","",,NA,"555.6","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","4","6.4","0",NA,"22.6","0","-3.2","0","",,NA,"53.8","0",NA,"0.0","11","",,NA,"347.5","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","5","13.1","0",NA,"26.3","0","-1.6","0","",,NA,"87.2","0",NA,"0.0","10","",,NA,"152.3","0.3"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","6","17.8","0",NA,"29.3","0","7.8","0","",,NA,"186.2","0",NA,"0.0","13","",,NA,"39.1","33.8"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","7","21.0","0",NA,"30.3","0","10.4","0","",,NA,"189.1","0",NA,"0.0","15","",,NA,"1.7","95.9"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","8","17.1","0",NA,"29.9","0","5.9","0","",,NA,"46.7","0",NA,"0.0","8","",,NA,"50.3","23.3"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","9","14.5","0",NA,"26.3","0","1.3","0","",,NA,"57.4","0",NA,"0.0","6","",,NA,"111.1","6.1"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","10","8.3","0",NA,"24.2","0","-4.0","0","",,NA,"159.7","0",NA,"0.0","12","",,NA,"299.9","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","11","4.8","0",NA,"18.5","0","-5.9","0","",,NA,"167.8","0",NA,"0.0","11","",,NA,"397.4","0.0"
"FREDERICTON CDA CS","-66.609","45.920","8101605","NB","2006","12","-2.2","0",NA,"8.4","0","-17.2","0","",,NA,"66.9","0",NA,"2.0","7","",,NA,"627.1","0.0"
