"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","1","-13.3","0","-2.5","2.3","0","-30.4","0","73.7","0","105.0","80.3","0","92.0","22.0","13","141.8",".66666666666666666666666666666666666667",NA,"970.0","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","2","-9.0","0","-0.1","6.2","0","-25.2","0","18.0","0","33.0","25.3","0","36.0","14.0","6","136.3","0","111.0","754.6","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","3","-2.0","0","1.4","12.1","0","-14.3","0","103.4","0","173.0","146.1","0","161.0","3.0","14","120.5","0","78.0","621.2","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","4","2.9","0","-0.3","21.3","0","-9.9","0","16.6","0","64.0","92.5","0","109.0","0.0","10","197.7","0","126.0","453.5","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","5","11.2","0","1.1","27.4","0","-3.0","0","0.0","0","0.0","122.0","0","123.0","0.0","13","227.3","0","113.0","213.4","1.6"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","6","16.4","0","0.7","32.3","0","3.4","0","0.0","0",NA,"61.1","0","71.0","0.0","8","260.8","0","111.0","85.2","37.8"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","7","19.4","0","0.3","35.9","0","7.2","0","0.0","0",NA,"29.5","0","30.0","0.0","7","232.9","0","93.0","24.8","69.1"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","8","18.8","0","0.4","33.1","0","4.4","0","0.0","0",NA,"185.3","0","199.0","0.0","13","0.0","30.9583333333333333333333333333333333333",NA,"33.8","58.6"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","9","13.8","19","0.3","25.4","19","3.5","19","0.0","19",NA,"7.6","19",NA,"","2","","",NA,"46.6","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","11","2.0","0","1.3","16.8","0","-10.6","0","7.4","0","28.0","67.2","0","67.0","0.0","9","","",NA,"480.0","0.0"
"MIRAMICHI A","-65.468","47.009","8101000","NB","1991","12","-8.7","0","-2.4","7.9","0","-22.7","0","43.4","0","87.0","49.9","0","59.0","","10","","",NA,"826.3","0.0"
