"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100502","NB","1991","1","-14.6","0",NA,"2.0","0","-31.0","0","85.2","0",NA,"96.0","0",NA,"69.0","12","","",NA,"1009.5","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1991","2","-9.2","0",NA,"8.5","0","-27.0","0","15.4","0",NA,"15.4","0",NA,"68.0","4","","",NA,"762.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1991","3","-2.5","0",NA,"9.0","0","-17.5","0","77.8","0",NA,"122.2","0",NA,"76.0","17","","",NA,"636.4","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1991","4","2.8","0",NA,"21.0","0","-11.5","0","10.4","0",NA,"81.2","0",NA,"0.0","8","","",NA,"454.8","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1991","5","10.7","0",NA,"26.0","0","-2.0","0","0.0","0",NA,"98.0","0",NA,"0.0","13","","",NA,"228.9","1.3"
"BATHURST","-65.650","47.617","8100502","NB","1991","6","17.1","0",NA,"33.5","0","3.5","0","0.0","0",NA,"93.6","0",NA,"0.0","9","","",NA,"71.1","43.8"
"BATHURST","-65.650","47.617","8100502","NB","1991","7","19.3","0",NA,"34.5","0","7.5","0","0.0","0",NA,"19.4","0",NA,"0.0","5","","",NA,"23.8","63.4"
"BATHURST","-65.650","47.617","8100502","NB","1991","8","19.4","0",NA,"33.5","0","5.0","0","0.0","0",NA,"132.8","0",NA,"0.0","13","","",NA,"27.8","69.9"
"BATHURST","-65.650","47.617","8100502","NB","1991","9","12.3","0",NA,"29.0","0","0.0","0","0.0","0",NA,"119.0","0",NA,"0.0","8","","",NA,"174.8","4.8"
"BATHURST","-65.650","47.617","8100502","NB","1991","10","8.4","0",NA,"20.5","0","-2.5","0","0.0","0",NA,"131.0","0",NA,"0.0","14","","",NA,"297.0","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1991","11","2.2","0",NA,"13.5","0","-9.5","0","28.8","0",NA,"84.8","0",NA,"0.0","12","","",NA,"475.2","0.0"
"BATHURST","-65.650","47.617","8100502","NB","1991","12","-8.8","0",NA,"7.0","0","-24.0","0","63.6","0",NA,"66.6","0",NA,"27.0","12","","",NA,"829.5","0.0"
