"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","1","-8.7","0",NA,"10.0","0","-29.4","0","90.3","0",NA,"132.5","0",NA,"","11","123.1","0",NA,"828.5","0.0"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","2","-3.4","0",NA,"6.1","0","-26.1","0","83.0","0",NA,"158.7","0",NA,"","13","57.8","0",NA,"621.3","0.0"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","3","-3.5","0",NA,"8.9","0","-19.4","0","36.9","0",NA,"48.1","0",NA,"","11","109.2","0",NA,"666.9","0.0"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","4","3.4","0",NA,"17.8","0","-8.9","0","9.4","0",NA,"65.8","0",NA,"","11","209.7","0",NA,"437.6","0.0"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","5","13.0","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"77.6","0",NA,"","9","255.9","0",NA,"158.3","3.5"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","6","16.1","0",NA,"30.0","0","3.3","0","0.0","0",NA,"81.9","0",NA,"","11","206.5","0",NA,"67.7","10.6"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","7","18.5","0",NA,"28.9","0","8.9","0","0.0","0",NA,"90.1","0",NA,"","13","248.5","0",NA,"10.3","24.7"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","8","19.1","0",NA,"33.3","0","5.6","0","0.0","0",NA,"5.6","0",NA,"","2","292.8","0",NA,"18.6","52.7"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","9","14.2","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"82.5","0",NA,"","5","185.6","0",NA,"125.0","10.4"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","10","6.7","0",NA,"17.2","0","-6.1","0","0.0","0",NA,"89.6","0",NA,"","7","167.7","0",NA,"351.7","0.0"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","11","3.2","0",NA,"16.7","0","-8.3","0","0.0","0",NA,"102.1","0",NA,"","10","84.9","0",NA,"445.5","0.0"
"MCDONALDS CORNER CDA","-66.000","45.783","8102700","NB","1960","12","-5.9","0",NA,"12.2","0","-22.2","0","47.4","0",NA,"110.4","0",NA,"","7","110.8","0",NA,"741.0","0.0"
