"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","1","-8.7","0","3.6","13.0","0","-31.0","0","143.5","0","173.0","161.5","0","162.0","","19","","",NA,"827.9","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","2","-11.8","0","-2.0","5.5","0","-31.0","0","86.9","0","149.0","86.9","0","131.0","","11","","",NA,"833.0","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","3","-3.5","0","1.0","8.0","0","-20.5","0","43.1","0","64.0","69.3","0","79.0","","13","","",NA,"667.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","4","0.4","0","-1.9","12.5","0","-20.0","0","40.7","0","135.0","88.0","0","102.0","","10","","",NA,"527.7","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","5","9.0","0","-0.7","20.0","0","-5.0","0","0.0","0","0.0","114.4","0","95.0","0.0","16","","",NA,"279.4","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","6","16.2","0","1.5","30.5","0","4.0","0","0.0","0",NA,"73.6","0","64.0","0.0","10","","",NA,"83.4","30.4"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","7","19.3","0","1.7","28.5","0","10.0","0","0.0","0",NA,"38.7","0","30.0","0.0","10","","",NA,"12.0","51.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","8","17.4","0","0.7","33.0","0","6.0","0","0.0","0",NA,"87.4","0","74.0","0.0","8","","",NA,"56.4","39.2"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","9","10.7","0","-1.2","24.0","0","-1.0","0","0.0","0","0.0","75.3","0","62.0","0.0","8","","",NA,"217.6","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","10","8.7","0","3.2","21.5","0","-6.0","0","0.0","0","0.0","142.6","0","119.0","0.0","13","","",NA,"288.3","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","11","-2.1","0","-1.1","13.0","0","-18.0","0","42.0","0","107.0","132.2","0","127.0","","12","","",NA,"603.1","0.0"
"BON ACCORD","-67.584","46.651","8100566","NB","1995","12","-9.6","0","-1.7","3.0","0","-28.0","0","89.4","0","148.0","89.4","0","103.0","","12","","",NA,"855.9","0.0"
