"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINT LEPREAU","","","8104200","NB","1939","1","",,NA,"",,"",,"26.6","0",NA,"41.1","0",NA,"","9","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","2","",,NA,"",,"",,"16.5","0",NA,"69.3","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","3","",,NA,"",,"",,"45.7","0",NA,"87.4","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","4","",,NA,"",,"",,"20.2","0",NA,"129.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","5","",,NA,"",,"",,"0.0","0",NA,"49.5","0",NA,"","7","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","6","",,NA,"",,"",,"0.0","0",NA,"56.6","0",NA,"","5","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","7","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","4","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","8","",,NA,"",,"",,"0.0","0",NA,"3.6","0",NA,"","1","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","9","",,NA,"",,"",,"0.0","0",NA,"49.0","0",NA,"","6","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","10","",,NA,"",,"",,"0.0","0",NA,"73.9","0",NA,"","10","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","11","",,NA,"",,"",,"5.1","0",NA,"9.7","0",NA,"","2","","",NA,"",""
"POINT LEPREAU","","","8104200","NB","1939","12","",,NA,"",,"",,"27.9","0",NA,"54.6","0",NA,"","6","","",NA,"",""
