"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST A","-65.748","47.629","8100503","NB","2000","1","-10.3","0","0.6","4.8","0","-28.8","0","148.6","0","206.0","106.0","0","125.0","46.0","10","",,NA,"876.0","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","2","-8.9","0","0.5","12.1","0","-27.7","0","42.4","0","70.0","46.0","0","69.0","20.0","5","",,NA,"779.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","3","-1.2","0","2.5","11.1","0","-20.1","0","66.4","0","94.0","92.1","0","104.0","7.0","10","",,NA,"596.2","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","4","2.7","0","-0.4","21.3","0","-7.8","0","43.4","0","149.0","132.1","0","170.0","0.0","14","",,NA,"457.7","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","5","8.7","0","-1.0","24.5","0","-3.3","0","0.0","0","0.0","75.6","0","73.0","0.0","13","",,NA,"289.1","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","6","15.2","0","-0.6","32.1","0","-1.9","0","0.0","0",NA,"49.8","0","51.0","0.0","7","",,NA,"108.5","25.9"
"BATHURST A","-65.748","47.629","8100503","NB","2000","7","17.8","0","-1.3","29.6","0","7.6","0","0.0","0",NA,"65.0","0","64.0","0.0","8","",,NA,"30.4","24.2"
"BATHURST A","-65.748","47.629","8100503","NB","2000","8","18.0","0","-0.2","29.2","0","4.0","0","0.0","0",NA,"105.9","0","129.0","0.0","9","",,NA,"25.9","26.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","9","12.8","0","-0.7","27.8","0","-1.4","0","0.0","0",NA,"68.2","0","81.0","0.0","7","",,NA,"158.5","3.9"
"BATHURST A","-65.748","47.629","8100503","NB","2000","10","6.4","0","-0.4","19.9","0","-6.9","0","46.8","0","642.0","114.6","0","93.0","4.0","11","",,NA,"360.4","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","11","2.0","0","1.3","11.8","0","-14.9","0","27.8","0","114.0","152.9","0","147.0","11.0","14","",,NA,"479.6","0.0"
"BATHURST A","-65.748","47.629","8100503","NB","2000","12","-7.6","0","-1.6","12.0","0","-21.7","0","80.0","0","119.0","98.8","0","100.0","11.0","11","",,NA,"794.3","0.0"
