"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1966","1","-5.4","0","2.8","8.3","0","-21.7","0","73.9","0","110.0","99.8","0","102.0","","13","","",NA,"725.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","2","-7.4","0","-0.4","7.2","0","-30.6","0","74.7","0","139.0","81.1","0","97.0","","11","","",NA,"711.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","3","0.1","0","2.4","14.4","0","-16.7","0","46.4","0","79.0","102.8","0","97.0","","11","","",NA,"555.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","4","2.9","0","-1.3","15.6","0","-5.6","0","18.0","0","63.0","24.4","0","27.0","","5","","",NA,"452.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","5","9.7","0","-1.0","28.9","0","-4.4","0","1.6","0","33.0","78.0","0","77.0","","11","","",NA,"259.6","3.1"
"MONCTON","-64.790","46.101","8103100","NB","1966","6","15.7","0","-0.3","28.9","0","2.2","0","0.0","0",NA,"78.9","0","90.0","","12","","",NA,"84.9","15.8"
"MONCTON","-64.790","46.101","8103100","NB","1966","7","18.4","0","-1.1","30.0","0","5.0","0","0.0","0",NA,"42.6","0","50.0","","6","","",NA,"20.8","34.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","8","18.6","0","-0.4","30.6","0","6.1","0","0.0","0",NA,"57.2","0","75.0","","8","","",NA,"19.8","38.7"
"MONCTON","-64.790","46.101","8103100","NB","1966","9","12.4","0","-2.0","27.8","0","-1.7","0","0.0","0",NA,"100.0","0","107.0","","5","","",NA,"168.3","1.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","10","8.8","0","0.5","22.8","0","-5.0","0","1.0","0","76.0","76.9","0","73.0","","9","","",NA,"286.6","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","11","4.4","0","1.9","17.8","0","-11.1","0","6.1","0","36.0","50.8","0","54.0","","11","","",NA,"408.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1966","12","-2.6","2","1.6","18.3","1","-15.6","2","61.2","0","120.0","93.1","0","93.0","","13","","",NA,"598.0","0.0"
