"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1901","1","-10.3","0",NA,"4.4","0","-26.7","0","54.6","0",NA,"69.9","0",NA,"","6","","",NA,"878.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1901","2","-7.7","7",NA,"3.9","7","-16.7","7","110.5","0",NA,"110.5","0",NA,"","8","","",NA,"539.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1901","3","-4.9","0",NA,"8.9","0","-23.3","0","40.7","0",NA,"63.6","0",NA,"","6","","",NA,"710.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1901","4","3.7","0",NA,"29.4","0","-12.8","0","0.0","0",NA,"120.6","0",NA,"","5","","",NA,"430.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1901","5","11.5","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"24.2","0",NA,"","5","","",NA,"205.5","3.1"
"BATHURST","-65.650","47.617","8100500","NB","1901","6","17.3","8",NA,"33.9","8","1.7","8","0.0","0",NA,"29.7","0",NA,"","3","","",NA,"35.4","19.1"
"BATHURST","-65.650","47.617","8100500","NB","1901","7","19.9","0",NA,"32.2","0","4.4","0","0.0","0",NA,"40.6","0",NA,"","5","","",NA,"11.9","70.9"
"BATHURST","-65.650","47.617","8100500","NB","1901","8","20.1","0",NA,"33.9","0","6.7","0","0.0","0",NA,"36.8","0",NA,"","6","","",NA,"7.9","74.0"
"BATHURST","-65.650","47.617","8100500","NB","1901","9","15.5","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"43.9","0",NA,"","6","","",NA,"103.3","27.9"
"BATHURST","-65.650","47.617","8100500","NB","1901","10","11.8","0",NA,"22.2","0","-1.7","0","2.5","0",NA,"49.5","0",NA,"","4","","",NA,"193.4","0.2"
"BATHURST","-65.650","47.617","8100500","NB","1901","11","1.2","0",NA,"15.0","0","-12.2","0","53.3","0",NA,"75.1","0",NA,"","4","","",NA,"504.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1901","12","-6.0","0",NA,"8.9","0","-23.3","0","86.3","0",NA,"105.4","0",NA,"","8","","",NA,"743.6","0.0"
