"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","1","-5.8","0",NA,"8.3","0","-24.4","0","35.1","0",NA,"125.4","0",NA,"","12","","",NA,"737.1","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","2","-8.1","0",NA,"6.7","0","-28.3","0","41.8","0",NA,"67.3","0",NA,"","10","","",NA,"756.5","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","3","-4.4","0",NA,"8.3","0","-20.6","0","62.7","0",NA,"171.9","0",NA,"","15","","",NA,"695.8","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","4","1.5","0",NA,"12.2","0","-8.3","0","50.8","0",NA,"69.9","0",NA,"","8","","",NA,"495.2","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","5","8.8","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"142.1","0",NA,"","9","","",NA,"286.1","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","6","13.3","0",NA,"24.4","0","3.3","0","0.0","0",NA,"167.2","0",NA,"","14","","",NA,"144.9","2.9"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","7","15.9","0",NA,"26.1","0","7.2","0","0.0","0",NA,"67.8","0",NA,"","7","","",NA,"72.0","6.8"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","8","16.5","0",NA,"26.1","0","7.2","0","0.0","0",NA,"90.9","0",NA,"","7","","",NA,"50.6","4.9"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","9","13.2","0",NA,"22.2","0","1.7","0","0.0","0",NA,"104.9","0",NA,"","9","","",NA,"142.8","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","10","5.9","0",NA,"16.7","0","-5.6","0","0.0","0",NA,"168.0","0",NA,"","12","","",NA,"375.8","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","11","0.5","0",NA,"12.2","0","-11.1","0","15.2","0",NA,"181.6","0",NA,"","11","","",NA,"523.7","0.0"
"SAINT JOHN SPRUCE LAKE","-66.183","45.217","810D9KN","NB","1972","12","-5.9","0",NA,"11.1","0","-23.3","0","49.5","0",NA,"228.2","0",NA,"","18","","",NA,"740.4","0.0"
