"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","1","-15.0","0",NA,"0.6","0","-37.2","0","62.1","0",NA,"62.1","0",NA,"","9","","",NA,"1022.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","2","-5.5","0",NA,"10.6","0","-27.8","0","24.1","0",NA,"71.1","0",NA,"","12","","",NA,"656.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","3","-0.6","0",NA,"16.1","0","-23.9","0","17.8","0",NA,"96.1","0",NA,"","10","","",NA,"577.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","4","4.3","0",NA,"22.2","0","-7.2","0","11.4","0",NA,"66.1","0",NA,"","7","","",NA,"411.2","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","5","9.1","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"35.0","0",NA,"","10","","",NA,"274.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","6","16.7","0",NA,"32.8","0","3.3","0","0.0","0",NA,"66.5","0",NA,"","13","","",NA,"64.2","24.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","7","18.5","0",NA,"29.4","0","7.8","0","0.0","0",NA,"82.2","0",NA,"","10","","",NA,"20.9","36.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","8","18.6","0",NA,"31.7","0","3.3","0","0.0","0",NA,"59.3","0",NA,"","7","","",NA,"32.1","51.5"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","9","12.2","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"153.6","0",NA,"","12","","",NA,"181.0","7.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","10","4.2","0",NA,"18.9","0","-10.6","0","0.0","0",NA,"203.8","0",NA,"","13","","",NA,"426.7","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","11","0.6","0",NA,"13.3","0","-17.8","0","2.5","0",NA,"137.5","0",NA,"","11","","",NA,"520.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1925","12","-7.2","0",NA,"10.0","0","-26.7","0","72.2","0",NA,"93.6","0",NA,"","10","","",NA,"780.6","0.0"
