"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","1","-7.3","0",NA,"5.0","0","-23.9","0","8.9","0",NA,"14.8","0",NA,"","6","","",NA,"784.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","2","-8.8","0",NA,"6.7","0","-28.3","0","64.2","0",NA,"79.7","0",NA,"","11","","",NA,"776.5","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","3","-3.7","0",NA,"15.0","0","-20.6","0","48.6","0",NA,"94.0","0",NA,"","8","","",NA,"671.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","4","3.0","0",NA,"21.7","0","-7.8","0","6.7","0",NA,"64.4","0",NA,"","8","","",NA,"448.9","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","5","13.2","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"57.2","0",NA,"","7","","",NA,"160.7","11.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","6","15.7","0",NA,"36.1","0","1.1","0","0.0","0",NA,"131.9","0",NA,"","15","","",NA,"102.3","34.3"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","7","19.4","0",NA,"35.6","0","6.7","0","0.0","0",NA,"90.1","0",NA,"","12","","",NA,"11.2","56.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","8","20.6","0",NA,"35.6","0","6.7","0","0.0","0",NA,"59.6","0",NA,"","9","","",NA,"23.9","103.6"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","9","15.1","0",NA,"25.6","0","0.0","0","0.0","0",NA,"167.2","0",NA,"","10","","",NA,"99.8","12.7"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","10","7.0","0",NA,"21.7","0","-8.3","0","1.8","0",NA,"184.8","0",NA,"","13","","",NA,"341.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","11","3.2","0",NA,"19.4","0","-6.1","0","30.4","0",NA,"135.5","0",NA,"","12","","",NA,"443.8","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1944","12","-7.4","0",NA,"6.7","0","-23.3","0","74.9","0",NA,"95.3","0",NA,"","11","","",NA,"787.4","0.0"
