"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","1","-8.7","0",NA,"6.5","0","-26.5","0","60.3","0",NA,"84.3","0",NA,"","12","","",NA,"826.4","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","2","-7.3","0",NA,"7.5","0","-27.5","0","82.7","0",NA,"118.9","0",NA,"","10","","",NA,"734.9","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","3","-1.8","0",NA,"14.5","0","-20.5","0","8.4","0",NA,"34.1","0",NA,"","7","","",NA,"614.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","4","4.4","0",NA,"16.0","0","-7.0","0","38.6","0",NA,"93.8","0",NA,"","13","","",NA,"409.5","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","5","12.2","0",NA,"28.0","0","-2.5","0","0.0","0",NA,"91.6","0",NA,"0.0","11","","",NA,"181.7","1.9"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","6","14.9","0",NA,"34.5","0","0.5","0","0.0","0",NA,"66.3","0",NA,"0.0","9","","",NA,"117.4","24.1"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","7","19.9","0",NA,"32.0","0","7.0","0","0.0","0",NA,"99.1","0",NA,"0.0","13","","",NA,"19.3","79.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","8","19.4","0",NA,"34.0","0","3.0","0","0.0","0",NA,"131.6","0",NA,"0.0","12","","",NA,"42.4","85.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","9","12.4","0",NA,"27.0","0","1.0","0","0.0","0",NA,"60.1","0",NA,"0.0","10","","",NA,"169.0","2.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","10","6.3","0",NA,"26.0","0","-5.0","0","11.0","0",NA,"113.2","0",NA,"0.0","14","","",NA,"365.1","1.3"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","11","3.1","0",NA,"18.0","0","-9.5","0","2.8","0",NA,"144.8","0",NA,"0.0","17","","",NA,"448.3","0.0"
"OROMOCTO","-66.467","45.833","8103800","NB","1988","12","-7.0","0",NA,"10.0","0","-24.0","0","27.4","0",NA,"49.4","0",NA,"","9","","",NA,"774.1","0.0"
