"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","1","-13.5","0",NA,"2.0","0","-31.0","0","45.0","2",NA,"45.0","2",NA,"28.0","6","","",NA,"978.0","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","2","-7.0","3",NA,"5.0","3","-27.0","2","21.0","1",NA,"24.0","1",NA,"","4","","",NA,"649.5","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","3","-2.4","3",NA,"10.0","3","-21.0","3","28.0","4",NA,"57.0","6",NA,"0.0","7","","",NA,"571.5","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","5","10.9","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"53.1","0",NA,"0.0","11","","",NA,"219.0","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","6","14.1","3",NA,"32.0","2","3.0","3","0.0","0",NA,"64.2","2",NA,"0.0","8","","",NA,"111.0","5.5"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","7","19.2","0",NA,"30.0","0","10.0","0","0.0","0",NA,"56.4","1",NA,"0.0","10","","",NA,"12.0","50.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","8","19.3","3",NA,"31.0","2","6.0","3","0.0","0",NA,"150.2","0",NA,"0.0","9","","",NA,"14.5","49.5"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","9","14.1","0",NA,"25.0","0","2.0","0","0.0","0",NA,"67.8","0",NA,"0.0","5","","",NA,"121.5","3.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","10","8.6","3",NA,"23.0","2","-6.0","2","0.0","0",NA,"30.6","3",NA,"0.0","6","","",NA,"263.0","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","11","1.5","0",NA,"13.0","0","-10.0","0","5.0","0",NA,"63.6","2",NA,"0.0","7","","",NA,"495.0","0.0"
"SCOTCHTOWN","-66.117","45.900","810N002","NB","2004","12","-5.5","0",NA,"12.0","0","-20.0","0","41.0","0",NA,"86.9","0",NA,"19.0","15","","",NA,"728.0","0.0"
