"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON","-64.790","46.101","8103100","NB","1942","1","-10.0","0","-1.8","7.2","0","-31.1","0","48.6","0","72.0","86.4","0","88.0","","10","","",NA,"867.7","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","2","-8.2","0","-1.2","4.4","0","-23.9","0","26.2","0","49.0","45.6","0","54.0","","8","","",NA,"734.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","3","-0.4","0","1.8","8.9","0","-13.3","0","28.3","0","48.0","102.8","0","97.0","","14","","",NA,"571.3","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","4","4.8","0","0.6","28.3","0","-6.7","0","16.8","0","59.0","49.8","0","54.0","","9","","",NA,"396.4","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","5","12.1","0","1.3","27.2","0","-2.2","0","0.0","0","0.0","57.4","0","56.0","","9","","",NA,"184.4","0.1"
"MONCTON","-64.790","46.101","8103100","NB","1942","6","15.7","0","-0.3","31.7","0","-1.7","0","0.0","0",NA,"39.3","0","45.0","","4","","",NA,"83.6","14.2"
"MONCTON","-64.790","46.101","8103100","NB","1942","7","18.0","0","-1.5","32.2","0","2.8","0","0.0","0",NA,"51.2","0","60.0","","7","","",NA,"40.0","41.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","8","17.3","0","-1.7","32.8","0","-0.6","0","0.0","0",NA,"23.4","0","31.0","","4","","",NA,"53.9","32.4"
"MONCTON","-64.790","46.101","8103100","NB","1942","9","14.5","0","0.1","33.3","0","-5.6","0","0.0","0",NA,"125.5","0","134.0","","9","","",NA,"128.4","23.4"
"MONCTON","-64.790","46.101","8103100","NB","1942","10","8.2","0","-0.1","23.3","0","-7.8","0","0.0","0","0.0","73.3","0","69.0","","7","","",NA,"303.5","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","11","0.4","0","-2.1","20.6","0","-11.1","0","20.3","0","121.0","65.5","0","70.0","","8","","",NA,"528.0","0.0"
"MONCTON","-64.790","46.101","8103100","NB","1942","12","-9.1","0","-4.8","8.3","0","-25.0","0","25.3","0","50.0","86.8","0","87.0","","9","","",NA,"839.2","0.0"
