"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","1","-13.8","0",NA,"2.0","0","-36.0","0","62.9","0",NA,"62.9","0",NA,"","13","","",NA,"985.8","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","2","-6.3","0",NA,"6.5","0","-25.5","0","43.2","0",NA,"70.6","0",NA,"","10","","",NA,"705.1","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","3","-6.2","0",NA,"5.5","0","-26.5","0","53.1","0",NA,"78.0","0",NA,"","13","","",NA,"751.1","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","4","1.2","0",NA,"17.0","0","-9.5","0","8.5","0",NA,"81.5","0",NA,"","11","","",NA,"504.5","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","5","9.2","0",NA,"33.0","0","-2.5","0","1.5","0",NA,"101.0","0",NA,"","11","","",NA,"276.6","3.5"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","6","14.2","0",NA,"32.5","0","1.0","0","0.0","0",NA,"123.6","0",NA,"","13","","",NA,"127.5","14.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","7","19.3","0",NA,"30.0","0","9.0","0","0.0","0",NA,"92.0","0",NA,"","13","","",NA,"13.2","54.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","8","19.1","0",NA,"31.0","0","8.0","0","0.0","0",NA,"121.7","0",NA,"","7","","",NA,"12.1","46.4"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","9","12.1","0",NA,"25.5","0","-2.5","0","0.0","0",NA,"23.4","0",NA,"","4","","",NA,"179.0","2.3"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","10","6.1","0",NA,"17.0","0","-8.0","0","0.0","0",NA,"32.1","0",NA,"","6","","",NA,"367.6","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","11","1.2","0",NA,"13.5","0","-10.0","0","5.0","0",NA,"60.3","0",NA,"","11","","",NA,"504.3","0.0"
"BELLEDUNE","-65.833","47.900","8100514","NB","1984","12","-6.7","0",NA,"11.0","0","-24.5","0","38.2","0",NA,"40.7","0",NA,"","10","","",NA,"766.9","0.0"
