"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","1","-13.9","0",NA,"8.9","0","-32.8","0","124.6","0",NA,"133.5","0",NA,"","13","","",NA,"989.5","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","2","-10.5","0",NA,"3.9","0","-30.0","0","32.3","0",NA,"32.3","0",NA,"","4","","",NA,"797.2","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","3","-2.5","0",NA,"16.1","0","-26.7","0","26.2","0",NA,"38.1","0",NA,"","7","","",NA,"637.0","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","4","6.0","0",NA,"24.4","0","-10.6","0","7.6","0",NA,"78.8","0",NA,"","11","","",NA,"361.3","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","5","8.7","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"87.8","0",NA,"","11","","",NA,"289.2","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","6","14.8","0",NA,"28.3","0","0.0","0","0.0","0",NA,"85.0","0",NA,"","14","","",NA,"109.4","13.3"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","7","19.4","0",NA,"30.6","0","6.1","0","0.0","0",NA,"121.2","0",NA,"","10","","",NA,"12.4","56.4"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","8","18.0","0",NA,"30.6","0","2.8","0","0.0","0",NA,"39.9","0",NA,"","4","","",NA,"38.4","39.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","9","13.6","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"134.0","0",NA,"","11","","",NA,"153.9","20.8"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","10","5.6","0",NA,"18.3","0","-6.7","0","6.4","0",NA,"80.7","0",NA,"","14","","",NA,"385.7","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","11","-0.5","0",NA,"11.7","0","-21.7","0","64.8","0",NA,"101.6","0",NA,"","10","","",NA,"555.9","0.0"
"EDMUNDSTON","-68.333","47.367","8101300","NB","1945","12","-9.7","0",NA,"2.2","0","-25.6","0","51.4","0",NA,"76.5","0",NA,"","11","","",NA,"859.0","0.0"
