"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1950","1","-10.6","7",NA,"13.9","6","-31.1","6","47.0","0",NA,"66.1","0",NA,"","11","","",NA,"686.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","2","-13.8","3",NA,"0.6","3","-29.4","3","112.3","0",NA,"112.3","0",NA,"","12","","",NA,"793.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","3","-6.6","4",NA,"11.1","4","-25.6","4","32.2","0",NA,"51.1","0",NA,"","10","","",NA,"664.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","4","2.3","5",NA,"12.8","5","-7.8","5","18.2","0",NA,"52.8","0",NA,"","12","","",NA,"391.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","5","10.7","4",NA,"28.9","4","-4.4","4","0.0","0",NA,"14.8","0",NA,"","3","","",NA,"197.3","1.3"
"BATHURST","-65.650","47.617","8100500","NB","1950","6","15.6","4",NA,"30.0","4","0.6","4","0.0","0",NA,"99.0","0",NA,"","12","","",NA,"72.0","8.8"
"BATHURST","-65.650","47.617","8100500","NB","1950","7","19.1","6",NA,"32.8","6","6.7","6","0.0","0",NA,"100.6","0",NA,"","13","","",NA,"13.6","40.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","8","17.4","4",NA,"30.6","4","5.6","4","0.0","0",NA,"48.0","0",NA,"","6","","",NA,"36.5","20.1"
"BATHURST","-65.650","47.617","8100500","NB","1950","9","11.1","5",NA,"28.3","5","-3.9","5","0.0","0",NA,"20.0","0",NA,"","6","","",NA,"175.4","3.7"
"BATHURST","-65.650","47.617","8100500","NB","1950","10","6.7","5",NA,"28.3","5","-5.6","5","0.3","0",NA,"73.0","0",NA,"","6","","",NA,"293.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","11","3.3","5",NA,"18.3","4","-8.3","4","7.6","0",NA,"192.0","0",NA,"","8","","",NA,"368.1","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1950","12","-3.6","6",NA,"15.0","6","-22.2","6","39.3","0",NA,"107.5","0",NA,"","8","","",NA,"538.9","0.0"
