"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","1","-9.3","0","0.1","10.6","0","-27.2","0","41.2","0","59.0","63.6","0","67.0","20.0","10","","",NA,"845.7","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","2","-12.1","0","-4.2","7.8","0","-37.2","0","67.8","0","143.0","69.3","0","95.0","41.0","12","","",NA,"843.4","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","3","0.5","0","2.9","22.2","0","-16.7","0","21.2","0","43.0","27.5","0","30.0","0.0","5","","",NA,"543.3","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","4","3.9","0","-0.7","18.3","0","-7.2","0","24.3","0","131.0","95.9","0","112.0","0.0","8","","",NA,"424.0","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","5","10.4","0","-0.7","32.8","0","-1.7","0","0.0","0","0.0","29.2","0","30.0","0.0","9","","",NA,"240.0","4.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","6","16.3","0","0.0","33.9","0","5.0","0","0.0","0",NA,"52.5","0","64.0","0.0","10","","",NA,"78.9","27.5"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","7","15.7","0","-3.6","28.3","0","1.7","0","0.0","0",NA,"118.0","0","134.0","0.0","15","","",NA,"80.3","8.1"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","8","17.6","0","-0.8","29.4","0","7.2","0","0.0","0",NA,"100.8","0","118.0","0.0","11","","",NA,"36.8","25.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","9","12.3","0","-1.3","26.1","0","-1.1","0","0.0","0",NA,"94.6","0","108.0","0.0","9","","",NA,"173.7","2.6"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","10","7.5","0","0.0","23.9","0","-4.4","0","13.7","0","######","81.0","0","91.0","0.0","11","","",NA,"326.8","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","11","1.0","0","-0.5","15.6","0","-11.1","0","9.4","0","66.0","102.0","0","96.0","0.0","11","","",NA,"511.2","0.0"
"FREDERICTON A","-66.528","45.872","8101500","NB","1962","12","-6.9","0","-1.1","10.6","0","-25.0","0","89.2","0","177.0","108.9","0","115.0","66.0","13","","",NA,"770.6","0.0"
