"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","1","-11.5","0","-4.1","8.0","0","-29.0","0","78.4","0","125.0","134.4","0","130.0","18.0","12","","",NA,"914.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","2","-9.0","0","-2.5","9.5","0","-25.5","0","37.2","0","84.0","37.2","0","50.0","15.0","8","","",NA,"755.7","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","3","-1.8","0","0.4","9.0","0","-17.5","0","69.6","0","153.0","188.0","0","203.0","19.0","17","","",NA,"613.4","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","4","4.9","0","1.4","23.0","0","-11.5","0","5.4","0","25.0","111.6","0","125.0","0.0","14","","",NA,"394.3","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","5","8.5","0","-1.0","22.0","0","-1.0","0","0.0","0","0.0","185.0","0","171.0","0.0","14","","",NA,"294.5","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","6","15.5","0","1.3","27.5","0","3.0","0","0.0","0",NA,"125.8","0","134.0","0.0","17","","",NA,"84.3","8.6"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","7","19.5","0","1.9","27.5","0","8.0","0","0.0","0",NA,"59.8","0","69.0","0.0","12","","",NA,"7.4","53.1"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","8","17.9","0","0.3","27.0","0","6.5","0","0.0","0",NA,"46.8","0","57.0","0.0","5","","",NA,"28.9","26.2"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","9","13.7","0","-0.1","24.0","0","2.5","0","0.0","0",NA,"55.0","0","51.0","0.0","10","","",NA,"129.9","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","10","9.4","0","1.2","19.5","0","-2.5","0","0.0","0","0.0","33.8","0","32.0","0.0","6","","",NA,"266.0","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","11","4.4","0","1.9","17.5","0","-12.0","0","10.0","0","76.0","98.2","0","91.0","0.0","10","","",NA,"407.1","0.0"
"SACKVILLE","-64.383","45.850","8104501","NB","1994","12","-3.7","0","0.2","10.0","0","-17.5","0","62.2","0","152.0","108.8","0","114.0","31.0","12","","",NA,"671.5","0.0"
