"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","1","",,NA,"",,"",,"51.0","0",NA,"62.8","0",NA,"","13","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","2","",,NA,"",,"",,"76.4","0",NA,"93.7","0",NA,"","11","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","3","",,NA,"",,"",,"43.2","0",NA,"52.9","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","4","",,NA,"",,"",,"0.0","0",NA,"20.3","0",NA,"","4","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","5","",,NA,"",,"",,"3.8","0",NA,"77.6","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","6","",,NA,"",,"",,"0.0","0",NA,"103.1","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","7","",,NA,"",,"",,"0.0","0",NA,"96.3","0",NA,"","10","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","8","",,NA,"",,"",,"0.0","0",NA,"132.8","0",NA,"","8","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","9","",,NA,"",,"",,"0.0","0",NA,"89.8","0",NA,"","9","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","10","",,NA,"",,"",,"0.0","0",NA,"171.5","0",NA,"","13","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","11","",,NA,"",,"",,"26.9","0",NA,"115.2","0",NA,"","12","","",NA,"",""
"GREEN RIVER","-68.233","47.467","8102000","NB","1937","12","",,NA,"",,"",,"54.9","0",NA,"61.5","0",NA,"","12","","",NA,"",""
