"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","1","-13.9","0",NA,"5.0","0","-40.0","0","42.6","0",NA,"43.6","0",NA,"","10","","",NA,"989.4","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","2","-9.5","0",NA,"5.6","0","-36.7","0","62.2","0",NA,"80.0","0",NA,"","8","","",NA,"771.1","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","3","-3.4","0",NA,"11.1","0","-22.2","0","150.2","0",NA,"150.2","0",NA,"","13","","",NA,"662.7","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","4","3.3","2",NA,"16.7","1","-11.1","1","44.9","0",NA,"101.3","0",NA,"","11","","",NA,"411.6","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","5","10.8","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"73.7","0",NA,"","11","","",NA,"224.3","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","6","15.4","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"36.7","0",NA,"","6","","",NA,"102.1","24.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","7","17.6","3",NA,"31.1","2","2.2","2","0.0","0",NA,"96.8","0",NA,"","11","","",NA,"38.3","28.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","8","18.5","12",NA,"30.6","10","4.4","11","0.0","0",NA,"75.2","0",NA,"","10","","",NA,"22.7","31.6"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","9","14.0","4",NA,"27.2","3","-6.1","4","0.0","0",NA,"63.8","0",NA,"","4","","",NA,"117.9","12.8"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","10","8.4","0",NA,"23.3","0","-7.8","0","0.0","0",NA,"64.0","0",NA,"","5","","",NA,"298.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","11","-1.5","0",NA,"17.2","0","-16.7","0","18.6","0",NA,"75.9","0",NA,"","7","","",NA,"584.5","0.0"
"CANTERBURY","-67.467","45.883","8100775","NB","1971","12","-9.3","0",NA,"6.7","0","-30.0","0","40.6","0",NA,"56.1","0",NA,"","10","","",NA,"846.9","0.0"
