"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","1","-10.5","0",NA,"4.4","0","-20.6","0","10.7","0",NA,"17.8","0",NA,"5.0","4","","",NA,"882.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","2","-5.8","0",NA,"12.2","0","-21.1","0","16.5","0",NA,"63.2","0",NA,"8.0","8","","",NA,"666.0","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","3","-1.6","0",NA,"9.4","0","-13.3","0","67.1","0",NA,"80.6","0",NA,"","8","","",NA,"608.5","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","4","3.2","0",NA,"16.7","0","-7.2","0","3.8","0",NA,"59.7","0",NA,"0.0","6","","",NA,"443.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","5","9.9","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"75.8","0",NA,"0.0","12","","",NA,"250.1","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","6","14.3","0",NA,"23.9","0","1.7","0","0.0","0",NA,"94.7","0",NA,"0.0","14","","",NA,"112.3","1.4"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","7","18.3","0",NA,"30.6","0","4.4","0","0.0","0",NA,"119.2","0",NA,"0.0","6","","",NA,"33.3","42.3"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","8","18.2","0",NA,"28.9","0","6.7","0","0.0","0",NA,"149.5","0",NA,"0.0","13","","",NA,"33.6","38.7"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","9","12.8","0",NA,"22.2","0","1.1","0","0.0","0",NA,"88.6","0",NA,"0.0","8","","",NA,"157.2","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","10","9.6","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"117.4","0",NA,"0.0","8","","",NA,"261.6","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","11","3.2","0",NA,"16.7","0","-6.7","0","6.1","0",NA,"114.9","0",NA,"3.0","10","","",NA,"442.9","0.0"
"SACKVILLE","-64.383","45.900","8104500","NB","1970","12","-8.3","0",NA,"7.2","0","-26.1","0","166.3","0",NA,"181.0","0",NA,"94.0","12","","",NA,"815.0","0.0"
