"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONCTON A","-64.684","46.105","8103200","NB","1972","1","-7.9","0","1.0","12.2","0","-24.4","0","48.0","0","61.0","77.6","0","75.0","8.0","20","109.1","0","94.0","802.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1972","2","-10.0","0","-2.4","8.9","0","-27.8","0","93.6","0","145.0","112.4","0","124.0","41.0","10","176.7","0","142.0","812.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1972","3","-5.9","0","-3.0","10.6","0","-21.1","0","130.4","0","202.0","254.5","0","220.0","36.0","18","103.5","0","74.0","740.4","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1972","4","0.5","0","-3.1","16.7","0","-9.4","0","104.1","0","334.0","87.0","0","89.0","0.0","11","153.9","0","93.0","526.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1972","5","9.5","0","-0.5","31.7","0","-5.6","0","0.0","0","0.0","97.6","0","101.0","0.0","8","266.9","0","129.0","269.2","5.9"
"MONCTON A","-64.684","46.105","8103200","NB","1972","6","15.6","0","0.4","27.2","0","1.1","0","0.0","0",NA,"134.7","0","142.0","0.0","15","201.9","0","87.0","87.2","13.9"
"MONCTON A","-64.684","46.105","8103200","NB","1972","7","18.0","0","-0.8","31.7","0","6.1","0","0.0","0",NA,"144.3","0","157.0","0.0","10","220.6","0","86.0","40.4","40.9"
"MONCTON A","-64.684","46.105","8103200","NB","1972","8","16.8","0","-1.3","27.8","0","3.9","0","0.0","0",NA,"57.3","0","71.0","0.0","9","280.0","0","116.0","46.8","10.9"
"MONCTON A","-64.684","46.105","8103200","NB","1972","9","13.2","0","-0.4","27.2","0","0.0","0","0.0","0",NA,"69.0","0","74.0","0.0","9","152.9","0","88.0","146.4","3.3"
"MONCTON A","-64.684","46.105","8103200","NB","1972","10","5.4","0","-2.2","21.1","0","-8.9","0","13.5","0","######","157.0","0","138.0","0.0","13","120.9","0","81.0","391.8","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1972","11","-0.6","0","-2.5","14.4","0","-13.9","0","20.7","0","107.0","135.9","0","127.0","0.0","11","92.1","0","97.0","559.3","0.0"
"MONCTON A","-64.684","46.105","8103200","NB","1972","12","-8.1","0","-3.3","14.4","0","-24.4","0","103.4","0","166.0","162.7","0","142.0","33.0","15","70.2","0","69.0","809.7","0.0"
