"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","1","-7.8","0",NA,"11.7","0","-30.0","0","28.0","0",NA,"90.3","0",NA,"","17","","",NA,"798.4","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","2","-9.4","0",NA,"8.9","0","-29.4","0","74.9","0",NA,"112.5","0",NA,"","13","","",NA,"794.2","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","3","-5.4","0",NA,"10.6","0","-24.4","0","98.2","0",NA,"162.2","0",NA,"","17","","",NA,"726.9","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","5","10.3","0",NA,"30.6","0","-5.6","0","0.0","0",NA,"89.9","0",NA,"","8","","",NA,"243.4","3.8"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","6","15.8","0",NA,"28.3","0","0.0","0","0.0","0",NA,"93.4","0",NA,"","10","","",NA,"84.2","18.1"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","7","17.9","0",NA,"31.1","0","2.8","0","0.0","0",NA,"106.1","0",NA,"","9","","",NA,"38.2","35.2"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","8","17.0","0",NA,"28.3","0","2.2","0","0.0","0",NA,"32.6","0",NA,"","6","","",NA,"56.0","24.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","9","13.3","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"98.2","0",NA,"","10","","",NA,"139.7","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","11","-0.3","0",NA,"15.0","0","-14.4","0","19.0","0",NA,"148.3","0",NA,"","10","","",NA,"549.6","0.0"
"PENOBSQUIS","-65.383","45.783","8103860","NB","1972","12","-8.1","0",NA,"15.0","0","-27.8","0","74.6","0",NA,"150.0","0",NA,"","16","","",NA,"808.1","0.0"
