"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","1","",,NA,"",,"",,"41.7","0",NA,"54.2","0",NA,"","10","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","2","",,NA,"",,"",,"86.5","0",NA,"87.8","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","3","",,NA,"",,"",,"11.4","0",NA,"26.0","0",NA,"","8","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","4","",,NA,"",,"",,"3.8","0",NA,"83.8","0",NA,"","11","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","5","",,NA,"",,"",,"0.0","0",NA,"95.2","0",NA,"","11","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","6","15.8","0",NA,"30.0","0","4.4","0","0.0","0",NA,"135.8","0",NA,"","9","","",NA,"80.8","15.8"
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","7","21.5","0",NA,"35.6","0","4.4","0","0.0","0",NA,"34.7","0",NA,"","6","","",NA,"9.7","119.3"
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","8","19.5","0",NA,"35.0","0","2.8","0","0.0","0",NA,"80.1","0",NA,"","7","","",NA,"28.7","74.1"
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","9","14.7","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"63.8","0",NA,"","10","","",NA,"109.0","10.3"
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","10","",,NA,"",,"",,"3.8","0",NA,"49.8","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","11","",,NA,"",,"",,"6.3","0",NA,"42.1","0",NA,"","6","","",NA,"",""
"NEWCASTLE","-65.567","47.000","8103600","NB","1952","12","",,NA,"",,"",,"1.3","0",NA,"45.3","0",NA,"","5","","",NA,"",""
