"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","1","",,NA,"",,"",,"",,NA,"192.8","1",NA,"21.0","16","",,NA,"",""
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","2","",,NA,"",,"",,"",,NA,"205.3","0",NA,"63.0","14","",,NA,"",""
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","3","",,NA,"",,"",,"",,NA,"167.0","0",NA,"54.0","11","",,NA,"",""
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","4","",,NA,"",,"",,"",,NA,"129.0","0",NA,"","9","",,NA,"",""
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","5","8.4","22",NA,"21.8","22","0.3","22","",,NA,"57.4","2",NA,"","7","",,NA,"86.3","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","6","14.7","0",NA,"25.2","0","5.0","0","",,NA,"178.9","0",NA,"","9","",,NA,"99.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","7","18.0","4",NA,"27.2","4","10.1","3","",,NA,"137.7","4",NA,"","8","",,NA,"16.2","15.5"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","8","17.1","1",NA,"24.8","0","5.6","1","",,NA,"76.7","1",NA,"","10","",,NA,"34.0","6.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","9","13.8","3",NA,"25.4","1","0.3","2","",,NA,"87.1","3",NA,"","8","",,NA,"119.7","5.8"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","10","10.4","0",NA,"19.0","0","-0.4","0","",,NA,"151.6","2",NA,"","10","",,NA,"235.1","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","11","2.1","0",NA,"15.4","0","-10.5","0","",,NA,"181.4","2",NA,"9.0","12","",,NA,"476.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2014","12","-0.4","1",NA,"14.7","1","-18.1","0","",,NA,"311.2","3",NA,"2.0","11","",,NA,"553.0","0.0"
