"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-65.483","47.050","8100990","NB","1917","1","-12.3","0",NA,"7.2","0","-30.6","0","54.1","0",NA,"74.2","0",NA,"","12","","",NA,"938.8","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","2","-12.0","0",NA,"3.9","0","-30.6","0","56.1","0",NA,"64.2","0",NA,"","13","","",NA,"840.6","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","3","-3.6","0",NA,"14.4","0","-22.8","0","50.4","0",NA,"73.7","0",NA,"","10","","",NA,"668.3","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","4","2.9","0",NA,"14.4","0","-8.9","0","34.6","0",NA,"133.5","0",NA,"","14","","",NA,"454.0","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","5","5.8","0",NA,"20.0","0","-3.3","0","9.2","0",NA,"137.8","0",NA,"","20","","",NA,"378.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","6","16.6","0",NA,"30.6","0","4.4","0","0.0","0",NA,"117.3","0",NA,"","14","","",NA,"68.6","27.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","7","19.6","0",NA,"35.0","0","8.3","0","0.0","0",NA,"73.1","0",NA,"","17","","",NA,"17.4","68.5"
"CHATHAM","-65.483","47.050","8100990","NB","1917","8","20.1","0",NA,"35.6","0","7.2","0","0.0","0",NA,"175.2","0",NA,"","14","","",NA,"12.5","76.9"
"CHATHAM","-65.483","47.050","8100990","NB","1917","9","12.9","0",NA,"28.3","0","0.6","0","0.0","0",NA,"29.3","0",NA,"","9","","",NA,"156.3","1.8"
"CHATHAM","-65.483","47.050","8100990","NB","1917","10","7.1","0",NA,"17.8","0","-1.1","0","0.0","0",NA,"233.7","0",NA,"","19","","",NA,"336.4","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","11","-1.6","0",NA,"10.0","0","-18.9","0","14.6","0",NA,"71.5","0",NA,"","6","","",NA,"586.6","0.0"
"CHATHAM","-65.483","47.050","8100990","NB","1917","12","-10.6","0",NA,"4.4","0","-28.9","0","51.6","0",NA,"54.6","0",NA,"","11","","",NA,"885.2","0.0"
