"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLETON","-67.233","46.183","8102566","NB","1992","1","-10.9","0","0.5","10.0","0","-27.0","0","45.0","0","66.0","102.0","0","110.0","8.0","9","","",NA,"896.1","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1992","2","-10.4","0","-1.5","1.0","0","-27.0","0","88.0","0","196.0","92.0","0","140.0","72.0","11","","",NA,"823.6","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1992","3","-5.6","0","-2.0","8.0","0","-25.0","0","1.0","0","2.0","50.0","0","61.0","0.0","6","","",NA,"732.3","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1992","4","2.1","0","-1.2","24.5","0","-12.0","0","13.0","0","78.0","39.0","0","49.0","0.0","9","","",NA,"475.6","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1992","5","10.6","0","0.4","33.5","0","-5.0","0","0.0","0","0.0","15.4","0","16.0","0.0","5","","",NA,"236.8","7.8"
"MAPLETON","-67.233","46.183","8102566","NB","1992","6","15.2","0","0.0","27.5","0","1.0","0","0.0","0",NA,"138.2","0","155.0","0.0","15","","",NA,"88.6","5.1"
"MAPLETON","-67.233","46.183","8102566","NB","1992","7","15.5","0","-2.5","27.5","0","3.5","0","0.0","0",NA,"145.2","0","134.0","0.0","13","","",NA,"85.2","8.2"
"MAPLETON","-67.233","46.183","8102566","NB","1992","8","17.3","0","0.0","29.0","0","3.0","0","0.0","0",NA,"43.2","0","48.0","0.0","9","","",NA,"41.5","20.2"
"MAPLETON","-67.233","46.183","8102566","NB","1992","9","13.5","0","0.9","27.0","0","-3.0","0","0.0","0","0.0","57.0","0","58.0","0.0","11","","",NA,"146.6","10.8"
"MAPLETON","-67.233","46.183","8102566","NB","1992","10","5.5","0","-0.9","18.0","0","-9.0","0","0.0","0","0.0","121.6","0","132.0","0.0","13","","",NA,"388.0","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1992","11","-1.2","0","-1.1","13.0","0","-18.0","0","8.0","0","40.0","77.4","0","72.0","0.0","12","","",NA,"575.3","0.0"
"MAPLETON","-67.233","46.183","8102566","NB","1992","12","-6.0","0","1.1","5.0","0","-29.0","0","34.0","0","75.0","62.0","0","69.0","18.0","9","","",NA,"743.3","0.0"
