"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BATHURST","-65.650","47.617","8100500","NB","1935","1","-14.7","5",NA,"5.6","5","-32.2","5","64.8","0",NA,"74.0","0",NA,"","8","","",NA,"849.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","2","-13.3","4",NA,"0.6","4","-29.4","4","51.9","0",NA,"51.9","0",NA,"","7","","",NA,"750.5","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","3","-7.2","5",NA,"6.7","5","-26.1","5","22.2","0",NA,"29.8","0",NA,"","7","","",NA,"654.2","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","4","1.1","4",NA,"13.3","4","-12.8","4","7.2","0",NA,"34.3","0",NA,"","7","","",NA,"438.9","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","5","8.3","4",NA,"25.6","4","-2.2","4","0.0","0",NA,"34.4","0",NA,"","6","","",NA,"261.3","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","6","16.5","5",NA,"28.9","5","2.8","5","0.0","0",NA,"85.5","0",NA,"","10","","",NA,"47.8","10.4"
"BATHURST","-65.650","47.617","8100500","NB","1935","7","20.2","5",NA,"32.8","5","7.2","5","0.0","0",NA,"74.5","0",NA,"","7","","",NA,"14.8","72.6"
"BATHURST","-65.650","47.617","8100500","NB","1935","8","19.1","3",NA,"37.2","3","7.2","3","0.0","0",NA,"138.3","0",NA,"","7","","",NA,"32.2","64.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","9","11.7","4",NA,"28.9","4","0.6","4","0.0","0",NA,"111.8","0",NA,"","10","","",NA,"162.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","10","6.3","4",NA,"17.8","4","-2.8","4","0.0","0",NA,"31.8","0",NA,"","6","","",NA,"315.0","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","11","0.2","3",NA,"16.1","3","-12.8","3","39.4","0",NA,"61.6","0",NA,"","7","","",NA,"481.8","0.0"
"BATHURST","-65.650","47.617","8100500","NB","1935","12","-6.9","4",NA,"1.1","4","-21.1","4","63.3","0",NA,"63.3","0",NA,"","7","","",NA,"673.1","0.0"
