"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","1","-4.9","0",NA,"11.4","0","-22.6","0","",,NA,"120.5","0",NA,"12.0","7","",,NA,"709.5","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","2","-7.5","0",NA,"6.3","0","-22.8","0","",,NA,"21.4","0",NA,"20.0","5","",,NA,"714.1","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","3","-1.0","0",NA,"13.2","0","-23.0","0","",,NA,"95.7","0",NA,"0.0","11","",,NA,"589.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","4","3.5","0",NA,"18.1","0","-6.3","0","",,NA,"109.7","0",NA,"0.0","9","",,NA,"435.4","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","5","9.1","0",NA,"28.1","0","-0.7","0","",,NA,"117.8","0",NA,"0.0","7","",,NA,"275.2","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","6","15.1","0",NA,"26.3","0","4.1","0","",,NA,"67.3","0",NA,"0.0","9","",,NA,"91.6","4.5"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","7","17.6","0",NA,"29.3","0","6.2","0","",,NA,"172.9","0",NA,"0.0","9","",,NA,"36.0","23.3"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","8","17.6","0",NA,"26.6","0","8.2","0","",,NA,"81.0","0",NA,"","7","",,NA,"28.6","15.8"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","9","14.0","0",NA,"24.6","0","3.2","0","",,NA,"131.2","1",NA,"","5","",,NA,"121.4","2.2"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","10","10.1","0",NA,"21.9","0","-2.0","0","",,NA,"93.3","1",NA,"","7","",,NA,"243.8","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","11","3.6","12",NA,"17.7","12","-10.6","12","",,NA,"132.3","13",NA,"","8","",,NA,"259.0","0.0"
"FUNDY PARK (ALMA) CS","-64.950","45.600","8101746","NB","2007","12","-5.7","0",NA,"9.0","0","-19.0","0","",,NA,"133.9","1",NA,"35.0","12","",,NA,"733.7","0.0"
