"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","1","-8.2","0","-0.3","11.1","0","-24.4","0","51.5","0","80.0","147.2","0","119.0","0.0","11","129.2","0","103.0","813.4","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","2","-9.9","0","-2.8","7.8","0","-26.7","0","75.8","0","157.0","132.3","0","145.0","15.0","12","149.0","0","120.0","780.8","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","3","-3.0","0","-0.5","11.1","0","-17.8","0","56.5","0","127.0","133.2","0","123.0","3.0","12","165.2","0","110.0","649.8","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","4","4.0","0","0.4","16.1","0","-6.1","0","0.5","0","2.0","63.5","0","60.0","0.0","9","146.5","0","88.0","419.2","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","5","10.8","0","1.4","30.0","0","-0.6","0","0.0","0","0.0","50.1","0","46.0","0.0","9","208.9","0","105.0","223.6","1.2"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","6","12.8","0","-1.3","26.1","0","4.4","0","0.0","0",NA,"220.5","0","218.0","0.0","14","128.0","0","60.0","157.5","0.4"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","7","17.4","0","0.3","30.6","0","7.2","0","0.0","0",NA,"111.0","0","126.0","0.0","7","231.0","0","102.0","40.9","22.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","8","17.4","0","0.6","25.0","0","6.1","0","0.0","0",NA,"202.2","0","247.0","0.0","13","155.7","0","72.0","37.1","19.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","9","13.6","0","0.6","26.1","0","-0.6","0","0.0","0",NA,"67.9","0","64.0","0.0","7","166.5","0","92.0","134.9","3.7"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","10","7.8","0","0.3","21.1","0","-6.7","0","5.3","0","981.0","209.9","0","180.0","0.0","13","140.0","0","95.0","315.4","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","11","2.8","0","0.5","16.1","0","-11.7","0","12.3","0","114.0","247.9","0","185.0","0.0","18","70.9","0","73.0","456.6","0.0"
"SAINT JOHN A","-65.886","45.318","8104900","NB","1959","12","-2.5","0","1.9","12.2","0","-15.6","0","41.4","0","83.0","175.7","0","135.0","23.0","11","84.5","0","83.0","635.0","0.0"
