"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","1","-11.4","0","-1.3","3.0","0","-33.5","0","88.8","0","125.0","110.2","0","110.0","","12","","",NA,"910.6","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","2","-7.4","0","0.8","9.0","0","-28.5","0","8.4","0","20.0","21.4","0","33.0","","5","","",NA,"711.4","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","3","-1.5","0","1.3","12.0","0","-16.0","0","49.5","0","99.0","129.0","0","143.0","","13","","",NA,"603.9","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","4","4.2","0","0.1","22.0","0","-9.0","0","4.6","0","34.0","81.8","0","95.0","0.0","10","","",NA,"412.9","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","5","12.1","0","1.4","29.5","0","-5.0","0","0.0","0","0.0","75.0","0","75.0","0.0","12","","",NA,"188.2","6.5"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","6","16.4","0","0.5","32.0","0","1.5","0","0.0","0",NA,"50.9","0","58.0","0.0","8","","",NA,"79.2","31.6"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","7","18.9","0","0.1","35.0","0","4.5","0","0.0","0",NA,"56.7","0","58.0","0.0","8","","",NA,"23.2","49.8"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","8","19.2","0","1.0","32.5","0","4.0","0","0.0","0",NA,"152.5","0","180.0","0.0","11","","",NA,"27.1","65.6"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","9","12.6","0","-0.9","29.0","0","-1.5","0","2.0","0","######","171.4","0","187.0","1.0","9","","",NA,"166.9","5.1"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","10","8.9","0","1.6","24.0","0","-4.5","0","0.0","0","0.0","127.7","0","132.0","0.0","14","","",NA,"283.1","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","11","2.0","0","0.7","16.0","0","-11.0","0","0.0","0","0.0","65.6","0","65.0","0.0","12","","",NA,"481.4","0.0"
"MACTAQUAC PROV PARK","-66.900","45.950","8102536","NB","1991","12","-8.3","0","-2.4","8.0","0","-25.0","0","57.9","0","126.0","75.3","0","76.0","","11","","",NA,"816.3","0.0"
