"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","1","-14.9","0",NA,"-4.0","0","-28.0","0","9.1","0",NA,"9.1","0",NA,"","3","","",NA,"1019.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","2","-9.9","0",NA,"3.0","0","-35.0","0","29.9","0",NA,"29.9","0",NA,"","8","","",NA,"781.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","3","-6.1","0",NA,"11.0","0","-28.0","0","17.7","0",NA,"17.7","0",NA,"","6","","",NA,"746.5","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","4","0.2","0",NA,"16.0","0","-19.0","0","6.6","0",NA,"37.6","0",NA,"","5","","",NA,"534.5","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","5","7.2","0",NA,"24.0","0","-6.0","0","0.0","0",NA,"105.4","0",NA,"","17","","",NA,"335.5","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","6","13.3","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"104.0","0",NA,"","14","","",NA,"139.8","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","7","17.6","0",NA,"30.0","0","5.0","0","0.0","0",NA,"202.5","0",NA,"","15","","",NA,"36.7","23.5"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","8","15.7","0",NA,"29.0","0","1.0","0","0.0","0",NA,"86.0","0",NA,"","11","","",NA,"82.8","12.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","9","12.0","0",NA,"25.5","0","0.0","0","0.0","0",NA,"82.7","0",NA,"","12","","",NA,"180.8","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","10","5.5","0",NA,"19.0","0","-8.0","0","2.0","0",NA,"66.1","0",NA,"","12","","",NA,"389.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","11","-2.9","0",NA,"11.0","0","-20.0","0","48.5","0",NA,"95.6","0",NA,"","14","","",NA,"626.1","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1985","12","-13.4","0",NA,"4.0","0","-32.5","0","75.5","0",NA,"90.5","0",NA,"","10","","",NA,"973.7","0.0"
