"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","1","-16.5","0",NA,"2.0","0","-35.0","0","77.6","0",NA,"77.6","0",NA,"","10","","",NA,"1070.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","2","-14.3","0",NA,"4.0","0","-33.0","0","62.2","0",NA,"62.2","0",NA,"","9","","",NA,"905.6","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","3","-6.0","0",NA,"11.5","0","-36.0","0","38.6","0",NA,"60.3","0",NA,"","11","","",NA,"743.4","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","4","-0.4","0",NA,"21.0","0","-14.0","0","54.0","0",NA,"100.5","0",NA,"0.0","13","","",NA,"551.6","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","5","9.6","0",NA,"31.0","0","-4.0","0","0.0","0",NA,"18.1","0",NA,"0.0","6","","",NA,"264.7","3.8"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","6","14.5","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"120.5","0",NA,"0.0","11","","",NA,"106.4","2.5"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","7","17.1","0",NA,"32.0","0","4.0","0","0.0","0",NA,"118.0","0",NA,"0.0","12","","",NA,"56.2","29.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","8","13.8","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"119.2","0",NA,"0.0","17","","",NA,"131.8","2.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","9","12.2","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"102.0","0",NA,"0.0","14","","",NA,"176.4","2.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","10","6.7","0",NA,"19.0","0","-6.0","0","0.0","0",NA,"32.0","0",NA,"0.0","9","","",NA,"349.2","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","11","1.8","12",NA,"20.0","11","-17.0","12","21.5","0",NA,"107.0","0",NA,"","10","","",NA,"291.0","0.0"
"RAPIDS DEPOT","-67.750","47.817","8104284","NB","1982","12","-6.8","0",NA,"10.0","0","-26.0","0","20.0","0",NA,"62.0","0",NA,"","13","","",NA,"768.0","0.0"
