"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","1","-9.9","0",NA,"3.9","0","-26.1","0","81.6","0",NA,"123.5","0",NA,"","12","","",NA,"863.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","2","-8.3","0",NA,"3.9","0","-26.7","0","52.3","0",NA,"76.9","0",NA,"","9","","",NA,"761.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","3","-7.7","0",NA,"5.6","0","-27.8","0","83.4","0",NA,"119.5","0",NA,"","10","","",NA,"797.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","4","3.9","0",NA,"16.1","0","-8.3","0","14.0","0",NA,"44.8","0",NA,"","9","","",NA,"422.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","5","9.7","0",NA,"22.8","0","0.6","0","2.0","0",NA,"183.3","0",NA,"","13","","",NA,"258.1","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","6","17.1","0",NA,"31.1","0","1.7","0","0.0","0",NA,"100.8","0",NA,"","11","","",NA,"67.8","41.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","7","19.2","0",NA,"30.6","0","8.9","0","0.0","0",NA,"95.9","0",NA,"","10","","",NA,"21.6","59.2"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","8","18.5","0",NA,"31.7","0","7.2","0","0.0","0",NA,"96.9","0",NA,"","14","","",NA,"28.3","44.4"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","9","13.8","0",NA,"26.1","0","4.4","0","0.0","0",NA,"93.1","0",NA,"","11","","",NA,"128.2","3.1"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","10","7.2","0",NA,"19.4","0","-5.0","0","0.0","0",NA,"197.8","0",NA,"","11","","",NA,"336.3","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","11","0.8","0",NA,"11.7","0","-11.1","0","10.5","0",NA,"158.4","0",NA,"","10","","",NA,"517.4","0.0"
"FREDERICTON UNB","-66.600","45.950","8101700","NB","1872","12","-12.3","0",NA,"1.7","0","-29.4","0","98.3","0",NA,"98.3","0",NA,"","13","","",NA,"938.9","0.0"
