"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLO A","-66.333","47.983","8100880","NB","1975","1","-12.5","0","0.1","3.9","0","-32.8","0","98.8","0","111.0","101.7","0","120.0","97.0","14","123.5","0","105.0","944.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","2","-12.4","0","-1.5","3.9","0","-29.4","0","46.4","0","62.0","47.5","0","71.0","76.0","8","141.4","0","106.0","850.8","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","3","-5.9","0","-1.0","9.4","0","-22.8","0","64.8","0","101.0","70.1","0","91.0","61.0","11","150.1","0","96.0","741.1","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","4","0.4","0","-1.6","13.9","0","-15.0","0","89.1","0","281.0","100.7","0","141.0","23.0","12","160.7","0","93.0","529.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","5","8.5","0","-0.5","23.9","0","-3.3","0","0.0","0","0.0","36.7","0","43.0","0.0","7","243.0","0","111.0","295.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","6","15.5","0","0.9","33.3","0","2.2","0","0.0","0",NA,"94.1","0","111.0","0.0","10","256.2","0","104.0","105.2","29.7"
"CHARLO A","-66.333","47.983","8100880","NB","1975","7","19.7","0","1.8","32.2","0","8.3","0","0.0","0",NA,"128.2","0","126.0","0.0","11","216.0","0","85.0","14.7","67.9"
"CHARLO A","-66.333","47.983","8100880","NB","1975","8","16.4","0","-0.8","34.4","0","1.7","0","0.0","0",NA,"77.1","0","86.0","0.0","11","247.9","0","102.0","73.9","23.8"
"CHARLO A","-66.333","47.983","8100880","NB","1975","9","11.9","0","-0.2","23.9","0","1.7","0","0.0","0",NA,"75.8","0","96.0","0.0","8","144.3","0","85.0","183.8","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","10","6.1","0","0.4","22.2","0","-4.4","0","0.0","0","0.0","21.3","0","25.0","0.0","6","169.3","0","128.0","369.6","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","11","0.3","0","1.1","16.1","0","-14.4","0","34.0","0","99.0","88.1","0","95.0","25.0","12","101.4","0","119.0","530.4","0.0"
"CHARLO A","-66.333","47.983","8100880","NB","1975","12","-11.2","0","-3.3","5.0","0","-29.4","0","91.0","0","143.0","123.3","0","155.0","48.0","14","105.5","0","107.0","906.3","0.0"
