"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","1","-8.0","0","-0.9","5.0","0","-29.5","0","60.8","0","114.0","132.8","0","105.0","22.0","11","","",NA,"805.5","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","2","-4.4","0","1.1","11.5","0","-24.0","0","12.4","0","30.0","39.6","0","39.0","10.0","6","","",NA,"627.9","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","3","0.1","0","1.5","10.5","0","-12.0","0","57.6","0","127.0","203.0","0","156.0","2.0","16","","",NA,"555.8","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","4","4.2","0","0.1","19.5","0","-7.5","0","5.2","0","51.0","136.6","0","118.0","0.0","12","","",NA,"414.9","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","5","10.3","0","1.6","28.0","0","-3.5","0","0.0","0",NA,"97.2","0","75.0","0.0","12","","",NA,"239.7","0.3"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","6","13.8","0","1.0","28.0","0","1.5","0","0.0","0",NA,"52.0","0","47.0","0.0","9","","",NA,"130.4","4.6"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","7","16.5","0","0.9","28.5","0","3.0","0","0.0","0",NA,"133.4","0","124.0","0.0","11","","",NA,"58.6","11.3"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","8","16.7","0","1.1","29.5","0","3.5","0","0.0","0",NA,"266.4","0","272.0","0.0","17","","",NA,"54.5","13.9"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","9","12.1","0","-0.3","26.0","0","-1.0","0","0.0","0",NA,"187.0","0","155.0","0.0","16","","",NA,"176.2","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","10","9.1","0","1.5","21.5","0","-6.5","0","0.0","0","0.0","143.8","0","124.0","0.0","17","","",NA,"276.1","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","11","3.8","0","1.1","15.5","0","-8.5","0","0.0","0","0.0","100.0","0","71.0","0.0","12","","",NA,"426.3","0.0"
"PENNFIELD","-66.733","45.100","8103845","NB","1991","12","-5.2","0","-1.8","12.0","0","-19.5","0","50.2","0","147.0","102.6","0","78.0","7.0","13","","",NA,"719.1","0.0"
