"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","1","-7.3","0",NA,"8.9","0","-21.1","0","48.5","0",NA,"99.9","0",NA,"","12","","",NA,"785.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","2","-7.2","0",NA,"6.7","0","-28.3","0","63.2","0",NA,"155.9","0",NA,"","10","","",NA,"731.8","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","3","-2.7","0",NA,"6.1","0","-17.8","0","12.2","0",NA,"149.3","0",NA,"","12","","",NA,"643.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","4","2.8","0",NA,"11.7","0","-6.7","0","13.3","0",NA,"36.9","0",NA,"","9","","",NA,"456.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","5","7.1","0",NA,"17.8","0","-1.1","0","0.0","0",NA,"87.0","0",NA,"","14","","",NA,"337.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","6","13.7","0",NA,"26.1","0","5.0","0","0.0","0",NA,"103.0","0",NA,"","12","","",NA,"131.6","2.7"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","7","16.9","0",NA,"28.3","0","11.1","0","0.0","0",NA,"68.8","0",NA,"","10","","",NA,"50.1","14.5"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","8","15.8","0",NA,"24.4","0","6.7","0","0.0","0",NA,"33.7","0",NA,"","5","","",NA,"74.7","5.4"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","9","12.6","0",NA,"21.1","0","3.9","0","0.0","0",NA,"83.9","0",NA,"","9","","",NA,"161.2","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","10","6.7","0",NA,"15.6","0","-3.3","0","0.3","0",NA,"126.5","0",NA,"","7","","",NA,"350.6","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","11","2.6","0",NA,"14.4","0","-9.4","0","0.0","0",NA,"180.1","0",NA,"","10","","",NA,"461.5","0.0"
"SAINT JOHN","-66.083","45.283","8104800","NB","1876","12","-7.7","0",NA,"6.7","0","-26.1","0","90.8","0",NA,"117.1","0",NA,"","14","","",NA,"796.3","0.0"
