"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","1","-12.2","0",NA,"2.2","0","-27.8","0","61.1","0",NA,"61.1","0",NA,"","10","","",NA,"937.6","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","2","-14.7","3",NA,"3.3","0","-31.1","3","24.0","0",NA,"24.0","0",NA,"","4","","",NA,"849.0","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","3","-7.1","1",NA,"7.2","0","-26.1","1","46.7","0",NA,"58.1","0",NA,"","10","","",NA,"751.9","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","4","1.6","0",NA,"11.7","0","-12.2","0","19.3","0",NA,"49.0","0",NA,"","11","","",NA,"491.9","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","5","10.1","4",NA,"30.0","2","-1.1","2","0.0","0",NA,"69.6","0",NA,"","8","","",NA,"215.0","3.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","6","14.7","3",NA,"32.8","2","2.8","2","0.0","0",NA,"74.2","0",NA,"","12","","",NA,"104.5","16.3"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","7","19.6","3",NA,"32.2","3","5.6","3","0.0","0",NA,"107.6","0",NA,"","8","","",NA,"12.9","58.2"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","8","18.4","4",NA,"31.1","3","8.3","4","0.0","0",NA,"103.1","0",NA,"","10","","",NA,"19.9","31.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","9","13.7","5",NA,"30.6","4","0.6","3","0.0","0",NA,"76.4","0",NA,"","9","","",NA,"120.4","13.2"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","10","5.3","15",NA,"15.0","13","-5.0","14","1.8","24",NA,"68.4","24",NA,"","6","","",NA,"202.6","0.0"
"CAMPBELLTON","-66.667","48.000","8100700","NB","1948","11","2.1","1",NA,"14.4","0","-6.7","1","22.7","0",NA,"96.8","0",NA,"","13","","",NA,"459.9","0.0"
